Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ohm-G,Machine Human,-,1,1,,,,
2,-,The Synthesizer,"Symphony No. 9 in C major, D. 944 'Great': 2. Andante con moto",-,2,1,,,,
3,down,Aluna,Body Pump (Lady Bee Remix),2,1,11,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,12,,,,
5,-,Stars On 45,Stars On 45 (Single Version),-,1,26,,,,
6,-,Italove,Strangers in the Night (Flashback Remix),-,2,21,,,,
7,up,Shur-I-Kan,Freakin,12,4,38,,,,
8,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],13,2,48,,,,
9,-,Club des Belugas,Quitting the Bad Habits,-,3,1,,,,
10,up,"Adriatique, Marino Canal & Delhia de France",Home,26,1,40,,,,
11,-,Digby Jones,Pina Colada (Jazz Mix),-,11,6,,,,
12,down,Bob Sinclar,Save Our Soul,6,1,17,,,,
13,up,Stars On 45,More Stars (Abba Medley) [Single Version],15,1,32,,,,
14,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],9,3,55,,,,
15,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],18,1,47,,,,
16,up,Just Her,Follow You Down,23,5,45,,,,
17,up,Empire of the Sun,We Are the People,97,6,29,,,,
18,-,Slow Train,In the Black of the Night,-,9,5,,,,
19,-,Morcheeba,Rome Wasn'T Built In a Day,-,19,28,,,,
20,-,Sugababes,Stronger,-,3,21,,,,
21,-,Zagar,Wings of Love (feat. Underground Divas),-,1,97,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,1,53,,,,
23,-,Yonderboi,Pabadam,-,23,6,,,,
24,-,Mo'jardo,Just Play Jazz,-,24,6,,,,
25,-,Gero & Forteba,Neon Flamingo,-,21,14,,,,
26,-,Code 64,Love Sees No Colour (U96 Cover),-,3,30,,,,
27,-,Fourteen 14,Don't Leave Me,-,2,12,,,,
28,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,14,,,,
29,-,Peder,The Sour (feat. Dean Bowman),-,29,1,,,,
30,-,Jungle,Busy Earnin',-,2,15,,,,
31,-,Mazai,Disco Babe (Radio Mix),-,1,16,,,,
32,-,Mius,Desire (feat. Andrew Hefler),-,26,1,,,,
33,-,Years & Years,King,-,1,41,,,,
34,-,Soulstance,The Time,-,21,9,,,,
35,-,Stardust,Music Sounds Better with You,-,2,37,,,,
36,-,Newik,My Love (Radio Edit),-,2,54,,,,
37,-,Slackwax,Close to My Fire,-,22,10,,,,
38,down,Shouse,Love Tonight,8,1,16,,,,
39,up,Moonruled,Guachumara,64,12,36,,,,
40,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,1,64,,,,
41,down,Gero,Shine,39,14,6,,,,
42,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,14,,,,
43,-,Brook Sapphire,So We Start,-,26,9,,,,
44,-,Blank & Jones,Change My Mind,-,38,21,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),52,2,14,,,,
46,-,Peggy Gou,It Makes You Forget (Itgehane),-,32,3,,,,
47,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,18,,,,
48,-,Claptone,Stronger (feat. Ben Duffy),-,2,27,,,,
49,-,Yonderboi,Riders On the Storm,-,17,5,,,,
50,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,11,,,,
51,-,Belau,Finally Home (feat. Saya Noé),-,9,9,,,,
52,up,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],60,5,23,,,,
53,-,Phil Fuldner Works #2,Miami Pop (Miami Radio),-,23,8,,,,
54,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,64,,,,
55,down,Kraftwerk,The Model (Remastered),4,1,10,,,,
56,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,28,,,,
57,-,Tape Five,I Like Stepping Out,-,34,2,,,,
58,-,David Penn & Jabato,El Barrio (Mixed),-,35,13,,,,
59,-,Satoshi Tomiie,Love In Traffic,-,27,1,,,,
60,-,Block & Crown & Scotty Boy,Do You Feel,-,20,5,,,,
61,-,Locked Groove,Do It Anyway,-,31,24,,,,
62,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,17,,,,
63,up,Handbraekes,Discow,92,21,35,,,,
64,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,5,,,,
65,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,7,,,,
66,-,Zuat-zu,Retro Feel,-,1,28,,,,
67,down,Antoine Clamaran & Agua Sin Gas,Let's Get Together,59,18,18,,,,
68,-,Praful,Sigh,-,18,3,,,,
69,-,Blank & Jones & Emma Brammer,Right Time,-,15,21,,,,
70,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,23,,,,
71,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,111,,,,
72,-,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),-,2,21,,,,
73,down,Cannibal Kiss,Candy (Sunlightsquare Remix) [Bonus Track],38,15,9,,,,
74,up,Guy J & Clarian,Night Rescue,93,42,20,,,,
75,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,25,,,,
76,-,Gary Caos & Doctor Mawe!,Colours,-,31,5,,,,
77,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,21,,,,
78,up,Alexander Koning & Dave Leatherman,Self Made,85,17,30,,,,
79,-,Shadow Child,So High (Hot Since 82 Remix),-,69,5,,,,
80,down,Andain,Beautiful Things (Radio Edit),17,3,60,,,,
81,-,Guts,And the Living Is Easy!,-,13,4,,,,
82,up,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),91,1,7,,,,
83,-,DJ Tonka & Stefan Rio,I Gotta Let You Go (DJ Tonka Radio Mix),-,35,9,,,,
84,-,Sugababes,Round Round,-,4,16,,,,
85,-,Forces of Nature,Timeless,-,85,1,,,,
86,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,3,,,,
87,-,Disclosure,Boss (Radio Edit),-,13,23,,,,
88,-,TRANSEMAKER & Ludwig van Beethoven,Pathet 1,-,72,1,,,,
89,-,Matthew Dekay,Higher Thoughts (Steve Porter Remix),-,20,3,,,,
90,-,David Lacosta,Get Down (Dennis Cruz Remix),-,1,7,,,,
91,-,New Level Empire,The Last One,-,7,1,,,,
92,down,Off,Electrica Salsa (Maxi Version),65,1,2,,,,
93,-,Kolombo,Throw Your Hands (The Beatangers Remix),-,66,3,,,,
94,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,1,,,,
95,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,12,,,,
96,-,Digital Scream,Hé várj 2.19 (andreas meck Remix),-,63,5,,,,
97,-,The Free,Lover On the Line (Bump Mix),-,1,39,,,,
98,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,37,,,,
99,-,Topazz,New Millennium (Paolo Barbato Remix),-,1,2,,,,
100,down,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),84,4,14,,,,
