Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,4,1,10,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,21,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),3,1,13,,,,
4,up,Zagar,Wings of Love (Radio Edit),5,3,15,,,,
5,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,3,15,,,,
6,up,Paul Kalkbrenner,Aaron,10,1,18,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,19,,,,
8,up,Mart,Upside Down,8,3,16,,,,
9,up,Zagar,Wings of Love (feat. Underground Divas),16,1,17,,,,
10,down,Harold Faltermeyer,Axel F,6,2,13,,,,
11,-,Carlprit,Here We Go (Allez allez) [E-Partment Remix Edit],-,5,4,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
13,-,Digital Emotion,"Get Up, Action",-,4,2,,,,
14,-,Retronic Voice,Discohunted,-,5,3,,,,
15,down,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],7,1,17,,,,
16,-,The Champs,Tequila (Pistel Mix),-,16,1,,,,
17,-,Tiefschwarz & Oezlem,Never,-,17,1,,,,
18,up,Be Svendsen,Drifter,46,11,16,,,,
19,-,Sugababes,Round Round,-,4,3,,,,
20,-,Eric Lévi,Ameno (Remix),-,15,2,,,,
21,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,3,9,,,,
22,-,Thievery Corporation,Ambicion Eterna (Eternal Ambition) [feat. Verny Varela],-,22,1,,,,
23,up,Dee Montero & Newman I Love,Shadows,36,23,8,,,,
24,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),25,2,14,,,,
25,down,Kiesza,Hideaway,9,1,14,,,,
26,up,Stars On 45,More Stars (Abba Medley) [Single Version],65,1,9,,,,
27,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,27,1,,,,
28,-,Paolo Pellegrino,I Don't Wanna Know,-,9,6,,,,
29,-,Kolombo,Throw Your Hands,-,10,15,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,1,16,,,,
31,down,Echodust,Don't Want You (Alex Hill Remix),26,8,14,,,,
32,-,Dante Thomas,Miss California,-,30,1,,,,
33,up,White Town,Your Woman,35,2,14,,,,
34,-,Bob Sinclar,Love Generation,-,14,4,,,,
35,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,4,15,,,,
36,-,Italove,No Fear,-,3,1,,,,
37,-,The Free,Freedom Island,-,37,2,,,,
38,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,38,2,,,,
39,-,Gy Fos,Reaper,-,13,10,,,,
40,-,Andrea Fissore,Flowers and Dust,-,9,3,,,,
41,-,Digital Emotion,Go Go Yellow Screen,-,2,2,,,,
42,-,Superstrobe,Flash (A.J.s.A.r.s. Remix),-,18,3,,,,
43,-,Zonatto & Di Mora,Peace (feat. Natune),-,18,4,,,,
44,down,Oliver Vincentti,Kings of Tomorrow Finally,15,15,9,,,,
45,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,8,3,,,,
46,-,Kate the Cat,I Was Made for Lovin' You,-,26,5,,,,
47,-,Danny Darko,Feeling Good (Stereosoulz Remix) [feat. Eckoes],-,8,2,,,,
48,-,Stars On 45,Stars On 45 (Single Version),-,1,3,,,,
49,down,Aroop Roy,Talkin Bout Life (Brisa Remix),19,12,15,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl,-,49,3,,,,
51,-,Claes Rosen,Still Blooming,-,13,7,,,,
52,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),49,5,15,,,,
53,-,Metsh,Every Single Time (Vega Remix),-,7,4,,,,
54,-,Claptone,Stronger (feat. Ben Duffy),-,2,8,,,,
55,-,"Nytron, Jean Bacarreza & Base On",Get Away (Deepjack & Mr.Nu Remix),-,9,3,,,,
56,down,Mousse T.,Horny (Radio Slave and Thomas Gandy Just 17 Mix),45,11,4,,,,
57,down,Captain Jack,Iko Iko,24,22,4,,,,
58,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss],-,6,11,,,,
59,down,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],32,16,8,,,,
60,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,12,2,,,,
61,-,Shaggy,In the Summertime (feat. Rayvon),-,4,4,,,,
62,-,Sylver,Forgiven (Remixes),-,37,3,,,,
63,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,3,,,,
64,down,"Matt Caseli, Terry Lex & Si Anne",Hey Hey (2K16 Remix),30,2,10,,,,
65,-,Modern Acrobats,Robot Love,-,12,2,,,,
66,-,Alex Dee Gladenko,Air Melody,-,10,7,,,,
67,-,Mart,Upside Down (Juloboy Remix),-,5,11,,,,
68,-,Spiller,Groove Jet,-,6,12,,,,
69,-,Luca Debonaire & Xenia Ghali,Coming Back,-,7,13,,,,
70,-,Digital Scream,Hé várj (DJ dezi edit),-,11,3,,,,
71,-,Friendly Fires,Heaven Let Me In,-,15,6,,,,
72,-,Earth n Days,Give Me Your Love (Mixed),-,6,5,,,,
73,down,Bart Skils,Midnight Moving (Original Mix),34,9,16,,,,
74,-,House of Glass,Disco Down (Original Disco Mix),-,10,5,,,,
75,down,Angelo Ferreri,Izinque,57,9,20,,,,
76,-,Alex Ranerro,Milky Way,-,12,5,,,,
77,down,Mart,Upside Down (Juloboy Radio Edit),39,30,7,,,,
78,-,Liebe,Strangers,-,11,5,,,,
79,-,Faraón,Her Wings,-,18,1,,,,
80,-,Tom Novy,Now or Never (Radio Edit),-,36,1,,,,
81,down,Radar Detector & Natune,Dive into My World,74,74,4,,,,
82,-,Ian Oliver,Bucovina,-,24,7,,,,
83,-,Rayan Myers,Just a Fool,-,5,9,,,,
84,-,Zeni N,Let Me Be (Your Heartbeat) [Juloboy Remix],-,26,3,,,,
85,-,Handbraekes,Discow,-,21,13,,,,
