Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aluna,Body Pump (Lady Bee Remix),2,1,24,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Toby Romeo Remix],3,1,25,,,,
3,-,Italove,Strangers in the Night (Flashback Remix),-,2,25,,,,
4,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],6,3,68,,,,
5,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],9,2,61,,,,
6,down,Bob Sinclar,Save Our Soul,5,1,30,,,,
7,-,Michael Cretu,"Today, Today",-,7,4,,,,
8,up,Just Her,Follow You Down,24,5,58,,,,
9,-,Code 64,Love Sees No Colour (U96 Cover),-,3,36,,,,
10,-,Billie Ray Martin,Your Loving Arms,-,10,5,,,,
11,up,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),25,6,60,,,,
12,up,Shouse,Love Tonight,65,1,28,,,,
13,up,"Adriatique, Marino Canal & Delhia de France",Home,23,1,53,,,,
14,down,Meeka Kates,Laredo (Instrumental),10,7,8,,,,
15,up,Shur-I-Kan,This Situation,15,2,28,,,,
16,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],94,1,60,,,,
17,down,Bebo Best & The Super Lounge Orchestra,Mambo & Cola,13,13,4,,,,
18,-,Pomplamoose,Bulletproof,-,7,7,,,,
19,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),40,1,58,,,,
20,-,Chicane,Offshore (Ambient Mix),-,3,38,,,,
21,up,Club des Belugas,Quitting the Bad Habits,22,3,12,,,,
22,up,2-4GROOVES,Writing On the Wall (Mondo Remix),32,8,18,,,,
23,-,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],-,5,41,,,,
24,up,Novaspace,Time After Time (Novaspace Mix),51,12,18,,,,
25,-,Elderbrook,Numb,-,1,66,,,,
26,up,Planet Funk,Chase the Sun,35,1,28,,,,
27,up,Antoine Clamaran & Agua Sin Gas,Let's Get Together,70,18,24,,,,
28,-,Saint Privat,Poisson rouge,-,12,22,,,,
29,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,6,6,,,,
30,down,"Nacho Varela, Cruz Vittor & Nauel",Underworld,27,9,4,,,,
31,down,Digital Emotion,Go Go Yellow Screen,11,2,24,,,,
32,up,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",89,2,39,,,,
33,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,10,,,,
34,up,Haagenti,Ferenc Gyurcsány,49,33,21,,,,
35,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,9,,,,
36,-,Mike Oldfield,Let There Be Light,-,22,9,,,,
37,-,Meeka Kates,Laredo,-,17,5,,,,
38,down,Waldeck,One of These Days (feat. Patrizia Ferrara),20,3,35,,,,
39,up,Shur-I-Kan,Freakin,41,4,49,,,,
40,down,Empire of the Sun,We Are the People,16,6,35,,,,
41,-,Woofer,You (Club Mix),-,3,21,,,,
42,down,Parov Stelar,Booty Swing,30,7,45,,,,
43,-,Claptone,Stronger (feat. Ben Duffy),-,2,31,,,,
44,up,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],76,16,34,,,,
45,-,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],-,7,2,,,,
46,-,M.in & Gunman,The Voice,-,1,20,,,,
47,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Extended Mix],61,14,12,,,,
48,-,Bitter:Sweet,Dirty Laundry,-,31,8,,,,
49,-,Urmet K,Tonight's the Night,-,33,25,,,,
50,-,Eric Lévi,Ameno (Remix),-,15,14,,,,
51,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,29,10,,,,
52,-,Kinobe,Slip Into Something More Comfortable,-,10,6,,,,
53,-,Duke Dumont,Melt,-,3,36,,,,
54,-,Blank & Jones,Love from the Start (with Jan Loechel),-,35,5,,,,
55,-,Kygo,Firestone (feat. Conrad),-,11,2,,,,
56,down,Andain,Beautiful Things (Radio Edit),29,3,68,,,,
57,-,Alexander Koning & Dave Leatherman,Self Made,-,17,35,,,,
58,down,Mazai,Disco Babe (Radio Mix),1,1,24,,,,
59,-,Trinity FM,S.O.S. (The Sound of Silence),-,27,17,,,,
60,-,Sugababes,Stronger,-,3,25,,,,
61,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,32,,,,
62,-,Safariari,Jackson 5 (I Want You Back),-,9,1,,,,
63,-,Off,Electrica Salsa (Maxi Version),-,1,4,,,,
64,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,34,15,,,,
65,-,Anita O'Day,"Sing, Sing, Sing (RSL Remix)",-,33,4,,,,
66,-,Guy J & Clarian,Night Rescue,-,42,24,,,,
67,-,Digby Jones,Pina Colada (Jazz Mix),-,11,9,,,,
68,-,Adriatique & Marino Canal,Home (feat. Delhia De France) [Mind Against Remix],-,18,1,,,,
69,-,Doc Martin & Tony Hewitt,Music from My Soul (Homero and Tony's Juno 106 Dub),-,23,4,,,,
70,down,Zagar,Wings of Love (Radio Edit),59,3,97,,,,
71,-,Tape Five,Tequila (Gardener Of Delight Radio Mix),-,22,15,,,,
72,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,20,,,,
73,-,Oxia,Nightfall,-,21,26,,,,
74,-,Stephan M & Laurent Simeca,It's My Life (Radio Mix),-,31,21,,,,
75,down,Parov Stelar,All Night,42,4,51,,,,
76,-,Nadia Ali,Crash and Burn (DJ Shah Magic Island Extended Mix) [DJ Shah Magic Island Extended Mix],-,43,7,,,,
77,down,Deep Sector,Come Back to Me,57,17,35,,,,
78,-,DJ Szatmari,100 évet várnék rád (feat. Jucus),-,60,7,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,55,3,,,,
80,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,60,4,,,,
81,down,Mel Bell,Wildlife (Robert Babicz Remix),21,1,43,,,,
82,-,Groove Garcia,Bubblemaker (Edit),-,81,3,,,,
83,-,Andhim & Elderbrook,How Many Times (Kant Remix),-,33,19,,,,
84,-,N'to,Trauma (Joachim Pastor Remix),-,42,24,,,,
85,-,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],-,26,31,,,,
86,-,Mango Blitz,Játssz,-,86,2,,,,
87,-,Gero & Forteba,North Beach Chase,-,20,3,,,,
88,-,DJ Dr. Love,Love Me in the Night (Vocal Short Mix) [Radio Edit],-,9,21,,,,
89,-,Blank & Jones,Give It to Me (with Emma Brammer),-,5,2,,,,
90,-,Oxia,Less Time,-,1,22,,,,
91,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,49,1,,,,
92,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,44,8,,,,
93,down,Full Intention,How Long (KORT Remix),50,16,24,,,,
94,down,Echodust,Don't Want You (Alex Hill Remix),78,8,47,,,,
95,-,Gero,Shine,-,14,13,,,,
96,-,Moonruled,Guachumara,-,12,47,,,,
97,-,Jazzamor,Here and Now,-,37,8,,,,
98,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,37,6,,,,
99,-,The Prodigy,Breathe,-,9,3,,,,
100,-,Trinity FM,S.O.S. (The Sound of Silence),-,48,4,,,,
