Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glide & Swerve,Y Môr (feat. Simon Glantz),-,1,1,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,28,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,1,81,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),4,1,48,,,,
5,-,Bronski Beat,Why,-,5,13,,,,
6,up,Newik,My Love (Radio Edit),11,2,45,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,90,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,54,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,40,,,,
10,up,Just Her,Follow You Down,19,5,20,,,,
11,-,Jungle,Truth,-,7,1,,,,
12,up,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),95,1,5,,,,
13,down,Elderbrook,Numb,6,1,47,,,,
14,up,R Plus & Dido,My Boy (Meduza Remix) [Edit],41,3,31,,,,
15,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],17,2,23,,,,
16,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,5,,,,
17,-,Garden Party,Jazzy,-,5,8,,,,
18,-,Izo FitzRoy,When the Wires Are Down (Kraak & Smaak Remix),-,18,1,,,,
19,down,Shur-I-Kan,Freakin,16,4,14,,,,
20,up,"Adriatique, Marino Canal & Delhia de France",Home,21,1,15,,,,
21,-,Tiësto,Adagio for Strings,-,4,18,,,,
22,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],22,1,22,,,,
23,-,Moonruled,Guachumara,-,12,16,,,,
24,-,Ofenbach,Be Mine,-,7,22,,,,
25,-,Guts,And The Living Is Easy,-,25,3,,,,
26,-,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),-,6,39,,,,
27,-,Kaz James & Ali Love,Stronger (Extended),-,20,8,,,,
28,-,Parov Stelar,Thunderbird,-,17,4,,,,
29,up,Alexander Koning & Dave Leatherman,Self Made,50,17,10,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,1,82,,,,
31,-,Nightmares On Wax,You Wish,-,20,3,,,,
32,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),38,4,14,,,,
33,-,ATFC,I Feel the Earth Move,-,7,21,,,,
34,-,Bob Sinclar,Darlin',-,34,1,,,,
35,down,Malente,Funk the Rich,14,14,7,,,,
36,-,DJ Bootsie,Horseriders Toward the Abyss,-,6,6,,,,
37,down,Blank & Jones & Emma Brammer,Right Time,23,15,9,,,,
38,-,Blank & Jones,Beach,-,38,1,,,,
39,-,Stephanie Kay,Whistle Florida,-,12,38,,,,
40,up,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),70,23,4,,,,
41,-,The Free,Lover On the Line (Bump Mix),-,1,29,,,,
42,down,The Chemical Brothers,Galvanize,24,14,5,,,,
43,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],43,1,19,,,,
44,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,2,,,,
45,-,Faithless,One Step Too Far (Radio Edit),-,8,24,,,,
46,-,Bebo Best & The Super Lounge Orchestra,Whole Lotta Love,-,46,1,,,,
47,up,Caro Emerald,Quicksand,68,10,9,,,,
48,-,Shouse,Love Tonight,-,1,1,,,,
49,-,Brook Sapphire,So We Start,-,26,3,,,,
50,-,Rae & Christian,Favourite Game (feat. Ake Emlyn),-,22,5,,,,
51,-,Saint Privat,Poisson rouge,-,12,1,,,,
52,up,Mel Bell,Wildlife (Robert Babicz Remix),55,1,18,,,,
53,up,Zuat-zu,Retro Feel,69,1,11,,,,
54,-,Moca,Whatchamacallit,-,16,1,,,,
55,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,5,,,,
56,down,Draft,Dombok felett,32,6,51,,,,
57,down,Chris Malinchak,So Good to Me (Extended Mix),40,2,9,,,,
58,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",28,2,22,,,,
59,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,3,6,,,,
60,-,Indigo Sun,You Don't Fool Me (Tango Cafe Mix),-,16,2,,,,
61,-,David Guetta,Without You (feat. Usher),-,1,36,,,,
62,up,Andhim & Elderbrook,How Many Times (Kant Remix),92,33,5,,,,
63,-,The Lushlife Project,Popular Secret,-,46,3,,,,
64,-,David Penn & Jabato,El Barrio (Mixed),-,35,4,,,,
65,down,Andain,Beautiful Things (Radio Edit),29,3,43,,,,
66,-,Brains & Halott Pénz,Akkor Hivsz (feat. Halott Penz),-,31,3,,,,
67,-,Micatone,Plastic Bags & Magazines (Club Edit),-,47,1,,,,
68,down,Echodust,Don't Want You (Alex Hill Remix),48,8,27,,,,
69,-,Booka Shade,Love Inc,-,17,3,,,,
70,-,M.in & Gunman,The Voice,-,1,8,,,,
71,down,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),56,4,8,,,,
72,-,Chocolate Puma,Step Back (Vip Mix) [feat. Kris Kiss] [Extended Mix],-,1,30,,,,
73,up,Doc Link,Do You Really Love Me,83,26,9,,,,
74,-,Bebo Best & The Super Lounge Orchestra,Easy Living (Radio Edit),-,74,1,,,,
75,-,Swen G*,Morning Light (Big World Presents SWEN G*) [feat. Inusa] [Coffee Shop Remix] [Mixed],-,75,1,,,,
76,-,Bakerbass,Lµife,-,1,1,,,,
77,-,Sugababes,Stronger,-,3,14,,,,
78,-,Woofer,You (Club Mix),-,3,14,,,,
79,down,Harold Faltermeyer,Axel F,25,2,72,,,,
80,-,Deep Forest,Marta's Song,-,14,9,,,,
81,-,Freiboitar,There Must Be Something,-,71,4,,,,
82,-,Novaspace,Time After Time (Novaspace Mix),-,12,10,,,,
83,down,Duke Dumont,Melt,39,3,13,,,,
84,-,Soulstance,The Time,-,21,2,,,,
85,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,14,1,,,,
86,-,Urmet K,Tonight's the Night,-,33,7,,,,
87,-,Dead or Alive,You Spin Me Round,-,35,9,,,,
88,-,N'to,Trauma (Joachim Pastor Remix),-,42,5,,,,
89,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,7,3,,,,
90,down,Deep Sector,Come Back to Me,51,17,10,,,,
91,-,WasaBee,This Is What You Are,-,16,6,,,,
92,-,Club des Belugas,Close Your Eyes (feat. Iain Mackenzie),-,29,1,,,,
93,down,Blank & Jones,Change My Mind,59,38,8,,,,
94,down,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,90,26,20,,,,
95,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],33,26,8,,,,
96,-,Loving Arms,Not Playing,-,96,1,,,,
97,-,Blank & Jones,Love from the Start (with Jan Loechel),-,35,1,,,,
98,down,Celldweller,06-06-06 (Demo 2006),82,38,5,,,,
99,down,Lima & Tom Novy,Take It (Club Dub Mix),26,26,22,,,,
100,-,Brooklyn Bounce,Take a Ride,-,2,20,,,,
