Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,16,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
3,down,Elderbrook,Numb (Elderbrook VIP),2,1,36,,,,
4,up,Elderbrook,Numb,4,1,36,,,,
5,up,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),8,5,36,,,,
6,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,1,29,,,,
7,up,White Town,Your Woman,10,2,65,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),6,1,78,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],9,3,5,,,,
10,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),12,1,69,,,,
11,-,M People,Don't Look Any Further,-,2,7,,,,
12,up,Zagar,Wings of Love (feat. Underground Divas),14,1,74,,,,
13,up,Harold Faltermeyer,Axel F,31,2,64,,,,
14,up,Zagar,Wings of Love (Radio Edit),29,3,64,,,,
15,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,21,,,,
16,down,Newik,My Love (Radio Edit),13,2,34,,,,
17,-,Marco Rochowski,Orbit of Fire (Remix),-,2,14,,,,
18,up,Faithless,Mass Destruction,64,18,12,,,,
19,up,New Level Empire,Wanna Get Over,23,7,11,,,,
20,down,Andain,Beautiful Things (Radio Edit),11,3,35,,,,
21,-,D*Note,The Short Goodbye,-,21,1,,,,
22,up,Universal Solution & La Meduza,You'll See (feat. La Meduza) [MIcha Mischer Remix],32,2,11,,,,
23,-,DJ Maxwell & Paps 'N' Skar,Get It On (116 Bpm),-,19,18,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,1,48,,,,
25,up,Just Her,Follow You Down,42,5,8,,,,
26,down,Nigel Stately,Nothing to Lose,21,1,23,,,,
27,up,"Adriatique, Marino Canal & Delhia de France",Home,35,1,3,,,,
28,down,Shur-I-Kan,Freakin,18,4,3,,,,
29,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,14,,,,
30,-,Stardust,Music Sounds Better with You,-,2,33,,,,
31,-,Eric Lévi,Ameno (Remix),-,15,7,,,,
32,-,The Timelords,Doctorin’ the Tardis,-,2,3,,,,
33,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,15,,,,
34,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,24,1,,,,
35,up,The Prodigy,Out of Space (Audio Bullys Remix),56,30,3,,,,
36,up,Enigma,Return To Innocence,39,15,10,,,,
37,up,Stars On 45,Stars On 45 (12-Inch Version),41,4,15,,,,
38,-,Basement Jaxx,Good Luck (Roni Size Vocal Mix) [feat. Lisa Kekaula],-,21,7,,,,
39,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,5,11,,,,
40,-,Mazai,Disco Babe (Radio Mix),-,1,3,,,,
41,down,Moonruled,Guachumara,37,12,6,,,,
42,up,Duke Dumont,Melt,58,3,5,,,,
43,down,R Plus & Dido,My Boy (Meduza Remix) [Edit],25,3,19,,,,
44,-,Haagenti,Ferenc Gyurcsány,-,33,9,,,,
45,-,Yan Cloud & Tsvetkovsky,Axe to Grind (Extended Mix),-,15,18,,,,
46,-,Parov Stelar,Catgroove,-,1,1,,,,
47,-,Digital Scream,Hé várj (DJ dezi edit),-,11,5,,,,
48,up,Faithless,One Step Too Far,91,3,15,,,,
49,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,16,,,,
50,up,Blank & Jones,Change My Mind,68,38,3,,,,
51,-,Claptone,Good Sense (Simion Remix) [feat. Joan As Police Woman],-,16,13,,,,
52,down,Peggy Gou,It Makes You Forget (Itgehane) [Edit],20,1,10,,,,
53,-,M.in & Gunman,The Voice,-,1,4,,,,
54,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,1,7,,,,
55,-,Cusco,Alcatraz (Remastered By Basswolf),-,6,5,,,,
56,-,Shaggy,In the Summertime (feat. Rayvon),-,4,16,,,,
57,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,1,44,,,,
58,up,David Guetta,Without You (feat. Usher),71,1,32,,,,
59,up,Mel Bell,Wildlife (Robert Babicz Remix),84,1,7,,,,
60,down,Kaz James & Ali Love,Stronger (Extended),44,20,2,,,,
61,-,Justice,D.A.N.C.E (Radio Edit),-,61,1,,,,
62,down,Phil Fuldner Works #2,Miami Pop (Radio Pop),47,30,7,,,,
63,-,Sylver,Forgiven (Remixes),-,37,8,,,,
64,-,Locked Groove,Do It Anyway,-,31,1,,,,
65,down,The Prodigy,Voodoo People (Pendulum Mix),60,1,4,,,,
66,up,Newman I Love,Kiss of the Seraph,66,6,33,,,,
67,-,Owl City,Fireflies,-,4,21,,,,
68,-,Byron Stingily,You Make Me Feel (Mighty Real),-,6,5,,,,
69,up,Zuat-zu,Retro Feel,98,1,4,,,,
70,down,Maya Jane Coles,What They Say,65,25,4,,,,
71,-,Balkan Fanatik,Trigona,-,9,42,,,,
72,-,Oliver Vincentti,Kings of Tomorrow Finally,-,15,14,,,,
73,down,Ali Love,Emperor (feat. Kali) [Maceo Plex Last Disco Remix],61,26,2,,,,
74,down,Belau,Finally Home (feat. Saya Noé),70,9,3,,,,
75,-,Victor Biliac,Doua Vieti (feat. The Kid),-,13,8,,,,
76,down,David Lacosta,Get Down (Dennis Cruz Remix),49,1,2,,,,
77,-,Disclosure,Boss (Radio Edit),-,13,12,,,,
78,-,Munimuni & Seelenwald,Missing Link (Kollektiv Turmstrasse Remix),-,18,3,,,,
79,down,Echodust,Don't Want You (Alex Hill Remix),63,8,20,,,,
80,up,Urmet K,Tonight's the Night,88,33,3,,,,
81,down,Deep Sector,Come Back to Me,75,17,3,,,,
82,down,The Prodigy,No Good (Start the Dance),40,10,4,,,,
83,-,DJ Dado & Light,X Files Theme Remix (Long Happy),-,60,3,,,,
84,-,Michael Olatuja & Lynden David Hall,Ma Foya (feat. Lynden David Hall) [Duce Is Wild Vocal],-,45,5,,,,
85,-,Blank & Jones,Change My Mind (Pete Herbert Extended Remix),-,53,1,,,,
86,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,28,9,,,,
87,-,WACHAZO 777,777,-,1,3,,,,
88,up,Handbraekes,Discow,96,21,20,,,,
89,-,Coolio,Gangsta’s Paradise (Gangsta Mix),-,6,16,,,,
90,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,16,3,,,,
91,down,Duke Dumont,Robert Owen Talking (feat. Robert Owens),74,5,23,,,,
