Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Aaron,1,1,38,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,43,,,,
3,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),47,1,35,,,,
4,up,Vekonyz,The Way I Do,7,1,29,,,,
5,-,Newik,My Love (Radio Edit),-,2,4,,,,
6,down,Zagar,Wings of Love (feat. Underground Divas),3,1,37,,,,
7,down,Harold Faltermeyer,Axel F,2,2,29,,,,
8,down,Years & Years,King,5,1,28,,,,
9,up,Jean-Michel Jarre,"Oxygene, Pt. 4",32,3,30,,,,
10,-,Vangelis,Ave,-,10,2,,,,
11,up,Zagar,Wings of Love (Radio Edit),66,3,31,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,38,,,,
13,-,Italove,No Fear,-,3,3,,,,
14,-,The Mechanical Waves,Sailors (feat. Yngrid Bitencourt),-,8,20,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),75,10,4,,,,
16,up,Modern Acrobats,Robot Love,38,12,23,,,,
17,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,7,2,,,,
18,up,Geo da Silva & Jack Mazzoni,Booma Yee (feat. Jack Mazzoni) [Extended Version],59,5,13,,,,
19,-,Mier,Fly Away (Nikko Culture Remix),-,12,20,,,,
20,-,Alphaville,Sounds Like a Melody,-,15,2,,,,
21,down,New Years Dance Party Dj,New Year's Eve Party (feat. Dance Party Dj Club),16,6,7,,,,
22,up,Chela,Full Moon,28,9,11,,,,
23,up,Madis,Carrying the Fire,35,11,20,,,,
24,up,Balkan Fanatik,Trigona,50,9,21,,,,
25,up,Andrey Kravtsov,Alone (Deepjack Remix),58,18,7,,,,
26,-,dZihan & Kamien,Homebase,-,26,1,,,,
27,up,Moe Turk & Mr.Nu,My Everything (Alex Deeper Remix),73,16,14,,,,
28,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,27,2,,,,
29,down,Jay West & Manuel Sahagun,Got Me Insane,9,5,7,,,,
30,-,Stars On 45,Stars On 45 (12-Inch Version),-,4,4,,,,
31,-,Stergios,Katharsis (Rogier & Stage Van H Remix),-,27,4,,,,
32,up,Sante Cruze,Your Eyes (Video Edit),52,15,17,,,,
33,-,Gramatik,Cirkus,-,33,1,,,,
34,-,White Town,Your Woman,-,2,33,,,,
35,up,Tuense,One More Time,46,11,9,,,,
36,-,A-mase & Sharliz,Lend Me Your Love (Radio Edit),-,10,19,,,,
37,up,Adri Block,Suck My Candy,37,13,19,,,,
38,up,MARYELL,In Surreal Love (Roman Depthsound Remix),62,21,21,,,,
39,down,Metsh,Every Single Time (Vega Remix),21,7,24,,,,
40,down,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),14,12,22,,,,
41,-,Brooklyn Bounce,Take a Ride,-,2,12,,,,
42,down,Sharapov,Play Along,17,13,28,,,,
43,up,Vintage Culture & Meca,Colour of My Heart,43,17,12,,,,
44,down,Alex Hook,No More Lies (Tosel & Hale Remix) [feat. Rene],20,12,12,,,,
45,-,Nor Elle,Last Round,-,45,1,,,,
46,-,Den J Rose,Lost In Your Eyes (Radio Edit),-,46,3,,,,
47,-,Analogik,Gypsy Doodle,-,47,1,,,,
48,up,Stephanie Kay,Whistle Florida,64,12,17,,,,
49,up,Gus Gus vs. T-World,Purple,57,20,11,,,,
50,up,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],69,9,21,,,,
51,-,Waldeck,Addicted,-,51,1,,,,
52,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,52,1,,,,
53,-,Groove Armada,Get Out on the Dancefloor (feat. Nick Littlemore) [Joe Goddard Remix],-,8,10,,,,
54,-,Superfunk,Lucky Star 2014 (feat. Ron Carroll) [Radio Edit],-,10,8,,,,
55,down,Delerium,After All (Single Edit),45,17,9,,,,
56,-,Ashley Slater,Summer Smile,-,56,2,,,,
57,up,Luca Debonaire & Xenia Ghali,Coming Back,61,7,32,,,,
58,-,Claes Rosen,Fieldglass,-,25,9,,,,
59,up,Toly Braun,Moving On,100,12,9,,,,
60,down,Skveezy,Your Body,19,18,5,,,,
61,up,Atella,Mechanical Sparrow (feat. O. Martin) [Atella Club Mix],70,26,8,,,,
62,down,Toly Braun,Find Me,48,7,22,,,,
63,down,Alex Ranerro,Milky Way,60,12,26,,,,
64,-,Code 64,Love Sees No Colour (U96 Cover),-,3,9,,,,
65,-,Lima & Tom Novy,Take It (Club Dub Mix),-,26,2,,,,
66,-,Newman I Love,Kiss of the Seraph,-,6,23,,,,
67,down,Frost,Afterglow (feat. Leo Kalyan),26,14,27,,,,
68,-,Surf & Mart,All I Wanna Do (Radio Edit),-,20,7,,,,
69,-,Stardust,Music Sounds Better with You,-,2,16,,,,
70,down,Metri Fortin,Inseparable,49,12,22,,,,
71,down,RunSQ,Give You Up (with Emma Brammer) [Summer Vibe Mix],12,11,16,,,,
72,-,Adeline Michele,Redo (Kraak & Smaak Remix),-,28,4,,,,
73,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),18,1,22,,,,
74,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,2,13,,,,
75,-,Claptone,Wildside (feat. Matt Simons),-,21,5,,,,
76,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],23,23,6,,,,
77,down,Juloboy,Don't Look Back (Ben Delay Extended Remix),11,11,16,,,,
78,up,Alex M.I.F.,Need Your Soul,91,13,22,,,,
79,down,Remundo,All This Time,34,15,10,,,,
80,-,The Good Men,Give It Up (Chocolate Puma Edit),-,12,6,,,,
81,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,2,,,,
82,down,DJ Aristocrat,Hypnotize,79,16,12,,,,
83,down,Block & Crown,I Can't Wait (Club Mix),39,7,10,,,,
84,down,R3HAB & Timmy Trumpet,911,33,33,7,,,,
85,down,Dreadzone,On My Way (R.E.I.N Remix),15,5,21,,,,
86,down,Alex Dee Gladenko,Air Melody,24,10,26,,,,
87,down,Rayan Myers,Just a Fool,85,5,27,,,,
88,-,Dune,Electric Heaven (Radio Edit),-,75,4,,,,
89,-,Chris Peker & Night Shift Master,Phoenix (feat. Meital) [Radio Mix],-,84,2,,,,
90,down,Suonaré,Little Closer,77,10,17,,,,
91,down,Claptone,In the Night (feat. Ben Duffy),56,19,19,,,,
92,-,Captain Jack,2000,-,92,1,,,,
93,-,Marco Rochowski,Orbit of Fire (Remix),-,2,4,,,,
94,-,Master Blaster,Hypnotic Tango (Radio Mix),-,29,3,,,,
95,-,DJ Aristocrat,Lost,-,95,1,,,,
96,down,Claptone,Abyss of Love (Dario D’Attis Remix) [feat. Nathan Nicholson],67,48,5,,,,
97,-,Ofenbach,Be Mine,-,7,11,,,,
98,-,Ömer Bükülmezoğlu & DJ Iljano,Let 'Me Smile,-,14,20,,,,
99,down,Fresh Produce,Solid Ground (Blood Groove & Kikis Remix),55,8,5,,,,
100,-,Igor Kalinin,Keep It Burning,-,51,5,,,,
