Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,27,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,25,2,47,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,2,23,,,,
4,up,Daft Punk,One More Time,85,2,82,,,,
5,down,Bob Sinclar,I'm On My Way,4,1,6,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,97,,,,
7,up,Amar Azul,No Quiero Dormir,42,5,29,,,,
8,-,The S.K.Y,Aveio,-,7,2,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,91,,,,
10,up,Alesso & Zara Larsson,Words,12,5,35,,,,
11,up,Technotronic,Pump up the Jam (Radio Edit),17,11,8,,,,
12,-,Safri Duo,Played-A-Live (The Bongo Song),-,11,5,,,,
13,-,Right Said Fred,I'm Too Sexy,-,1,60,,,,
14,up,Calvin Harris,Summer,28,2,88,,,,
15,up,"Calvin Harris, Sam Smith",Promises,23,1,163,,,,
16,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,5,56,,,,
17,down,Warner/Chappell Productions,Hold on Baby,7,3,19,,,,
18,down,DJ Suede The Remix God,O'reilly (Remix),13,1,45,81,2021-05-02,29,2021-05-16
19,-,Ini Kamoze,Here Comes the Hotstepper,-,5,8,,,,
20,-,Calvin Harris,My Way,-,7,42,,,,
21,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,33,,,,
22,down,Kungs,Clap Your Hands,16,3,25,,,,
23,-,FISHER,Losing It,-,1,125,,,,
24,-,Jax Jones & Au/Ra,i miss u,-,11,40,,,,
25,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],19,9,46,,,,
26,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,26,1,,,,
27,-,Amii Stewart,Knock On Wood,-,5,6,,,,
28,-,K7,Come Baby Come,-,1,148,,,,
29,down,Oliver Tree & Robin Schulz,Miss You,9,9,13,,,,
30,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,28,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,43,,,,
32,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),83,1,153,,,,
33,down,DrefQuila & Harry Nach,Janguear,10,4,33,,,,
34,-,Öwnboss & SEVEK,Move Your Body,-,7,25,,,,
35,-,Bob Dylan,Mr. Tambourine Man,-,10,33,,,,
36,up,Psycho,Inocencia en Tus Ojos,59,1,60,,,,
37,-,Pet Shop Boys,Rent (2001 Remaster),-,8,31,,,,
38,-,Mauricio Hernandez,End Up (feat. Jost),-,8,36,,,,
39,-,Dr. Stev,Amor en la Playa (feat. Erika Perdomo),-,39,1,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,4,18,,,,
41,down,Mauricio Hernandez,In Your Mind,2,2,24,,,,
42,up,Nice & Wild,Diamond Girl,62,42,3,,,,
43,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,43,4,,,,
44,-,Kyper,Tic Tac Toe,-,25,1,,,,
45,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],37,5,43,,,,
46,-,Warner/Chappell Productions,Bring the Funk,-,1,59,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,41,1,135,,,,
48,-,Warner/Chappell Productions,Get the Jam,-,2,16,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,114,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),57,11,4,,,,
51,up,Technotronic,Megamix (Radio Version),72,18,61,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),48,11,53,,,,
53,down,LF SYSTEM,Hungry (For Love),27,26,3,,,,
54,-,Dead or Alive,Baby Don't Say Goodbye,-,37,17,,,,
55,-,La Bouche,Where Do You Go,-,55,1,,,,
56,up,2 Unlimited,Get Ready for This,91,9,32,,,,
57,-,DJ Baddmixx,Work That Ass,-,57,1,,,,
58,-,Culture Beat,Mr. Vain (Vain Mix),-,12,15,,,,
59,up,New Order,Blue Monday,93,16,7,,,,
60,up,"Jimmy ""Bo"" Horne",Dance Across the Floor,74,22,6,,,,
61,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,7,,,,
62,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,43,,,,
63,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,77,,,,
64,-,Daft Punk,Digital Love,-,1,41,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,118,55,2019-10-27,43,2019-11-03
66,up,Whitney Houston,I'm Every Woman,89,1,15,,,,
67,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,3,,,,
68,up,Mr. President,JoJo Action,70,38,15,,,,
69,down,Tiësto & Black Eyed Peas,Pump It Louder,3,3,16,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,23,,,,
71,down,Stereo MC's,Step It Up,69,9,52,,,,
72,down,David Guetta & Sia,Let's Love,38,1,114,84,2020-11-22,81,2020-11-29
73,-,Moby,We Are All Made of Stars,-,57,2,,,,
74,-,Pet Shop Boys,Heart (2001 Remaster),-,3,23,,,,
75,-,Alice DJ,Better off Alone,-,22,2,,,,
76,-,Modern Rocketry,Cuba Libre,-,54,5,,,,
77,-,Black Machine,How Gee,-,11,44,,,,
78,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,19,,,,
79,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,21,,,,
80,-,Avicii,Waiting For Love,-,17,8,,,,
81,-,Denise Lopez,If You Feel It,-,48,4,,,,
82,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,14,5,24,,,,
83,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],54,4,72,,,,
84,down,Matoma,Let It Go (feat. Anna Clendening),8,1,93,,,,
85,-,Ed Sheeran,Shivers,-,29,1,,,,
86,-,Mr. President,Coco Jamboo,-,2,132,,,,
87,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),90,19,30,,,,
88,-,Regard & Raye,Secrets,-,3,51,84,2020-06-14,62,2020-06-28
89,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,20,4,,,,
90,-,Inner City,Big Fun,-,55,2,,,,
91,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,49,,,,
92,-,T€J,Your Not the Only One (T€G) Remix,-,92,2,,,,
93,-,Joe Luciano,El Baile De La Botella,-,1,140,,,,
94,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,55,,,,
95,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,64,2,,,,
96,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),35,14,55,,,,
97,down,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],86,32,5,,,,
98,-,Cyndi Lauper,The Goonies 'R' Good Enough,-,29,2,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,1,66,,,,
100,-,Hardwell,Sally (feat. Harrison),-,16,11,,,,
