Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,13,81,2021-05-02,29,2021-05-16
2,up,Emanuel Kallins & stephen Teller,Get Up Now,7,1,5,,,,
3,up,David Guetta & Sia,Let's Love,3,1,45,84,2020-11-22,81,2020-11-29
4,up,Mauricio Hernandez,Confessions,6,1,33,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,1,78,,,,
6,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),21,1,56,,,,
7,up,Matoma,Let It Go (feat. Anna Clendening),8,1,62,,,,
8,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),4,1,34,,,,
9,up,Regard & RAYE,Secrets,49,7,5,,,,
10,up,Regard & Raye,Secrets,18,3,46,84,2020-06-14,62,2020-06-28
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,5,72,2021-03-07,18,2021-05-16
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,87,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,2,2,57,,,,
14,-,Daft Punk,Around the World,-,2,16,,,,
15,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,7,5,,,,
16,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,27,2,40,,,,
17,up,DJ Who,Good Times (feat. Triciq),38,2,55,,,,
18,up,Mr. President,Coco Jamboo,35,2,82,,,,
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,1,17,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,2,79,55,2019-10-27,43,2019-11-03
21,-,Culture Beat,Mr. Vain,-,4,65,,,,
22,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,15,,,,
23,-,Tiësto,On My Way (feat. Bright Sparks),-,16,44,,,,
24,-,Ali P,Rhythm Is a Dancer,-,24,1,,,,
25,-,Alexia,Me and You,-,25,1,,,,
26,down,FISHER,Losing It,25,1,60,,,,
27,up,Disciples,On My Mind,82,15,47,,,,
28,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,28,,,,
29,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),52,3,6,,,,
30,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,1,,,,
31,-,Santa Esmeralda,You're My Everything,-,31,15,,,,
32,-,David Bowie,Real Cool World,-,8,35,,,,
33,-,Colayuta,Plata O Plomo,-,16,1,,,,
34,down,Furney,I Don't Really Know If I Know You,13,13,3,,,,
35,down,Joe Luciano,El Baile De La Botella,26,1,78,,,,
36,-,Thomas Schumacher,Core,-,36,1,,,,
37,down,K7,Come Baby Come,17,1,89,,,,
38,-,All Saints,Pure Shores,-,11,35,,,,
39,-,Gareth Emery,St Mary's,-,39,1,,,,
40,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,61,,,,
41,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,3,,,,
42,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),41,5,22,,,,
43,up,surf mesa,Ily,46,3,60,63,2020-04-19,18,2020-07-12
44,down,"Calvin Harris, Sam Smith",Promises,19,1,85,,,,
45,down,Fernando Tufiño,Hasta el Fin (Grecia Recinos),34,11,6,,,,
46,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,19,,,,
47,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,19,,,,
48,-,Juniperum,Walking Dead,-,14,1,,,,
49,-,Jax Jones & Au/Ra,i miss u,-,11,23,,,,
50,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],56,23,49,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,35,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,8,3,,,,
53,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,8,,,,
54,-,Charly Black,Gyal You a Party Animal,-,8,17,,,,
55,-,X-Fade,Here We Are (Extended Mix),-,55,1,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,72,,,,
57,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),58,10,64,,,,
58,down,2 Unlimited,Get Ready for This (YAR Rap Edit),31,2,75,,,,
59,-,Dillon Francis,Anywhere (feat. Will Heard) [Extended Mix],-,59,2,,,,
60,down,Whigfield,Saturday Night,55,5,70,,,,
61,-,Power Music Workout,Waiting for a Star to Fall (Workout Remix),-,52,5,,,,
62,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,58,5,,,,
63,up,Sam Smith,Stay with Me (Darkchild Version),63,5,11,,,,
64,-,Double You,Run to Me,-,8,6,,,,
65,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),47,9,25,,,,
66,up,Dansson & Marlon Hoffstadt,Shake That,71,18,14,,,,
67,down,Thalía,Por Amor,28,4,45,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),53,7,29,,,,
69,up,Baltimora,Woody Boogie (Remastered),79,25,3,,,,
70,-,Coldplay,A Sky Full of Stars,-,4,12,,,,
71,-,Styx,Mr Roboto (Kids on Drugs Dubstep Remix),-,71,1,,,,
72,down,John Paul Young,Love Is In the Air,16,2,31,,,,
73,-,Bazzi,Mine (Jengi Remix),-,16,26,,,,
74,-,FISHER,Losing It (Radio Edit),-,1,27,,,,
75,-,Galantis,Rich Boy,-,19,35,,,,
76,down,David Guetta & Martin Solveig,Thing For You,45,6,30,,,,
77,-,Technotronic,Get Up (Before the Night Is Over),-,1,8,,,,
78,down,Daft Punk,One More Time (Short Radio Edit),42,1,8,,,,
79,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Good Times Ahead Remix],-,14,4,,,,
80,down,The Beloved,Sweet Harmony,60,30,24,,,,
81,-,Rihanna,S&M (Dave Aude Club),-,20,2,,,,
82,-,Dillon Francis,Anywhere feat. Will Heard,-,1,43,,,,
83,-,Meric,Over You (feat. Motion),-,14,8,,,,
84,-,Lime,Your Love (Radio Edit),-,84,1,,,,
85,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,31,,,,
86,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,23,,,,
87,-,Shaggy,Only Love (feat. Pitbull & Gene Noble) [Mike Humphrey Remix],-,56,1,,,,
88,-,Jamiroquai,Alright (Full Length Version),-,4,29,,,,
89,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],90,13,23,,,,
90,-,Don Latino,Pa Ti Pa Mi,-,22,4,,,,
91,-,Stacey Q,Two of Hearts,-,18,2,,,,
92,-,Trance Dance,Do the Dance,-,27,11,,,,
93,-,Mr. President,JoJo Action,-,38,4,,,,
94,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,32,2,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,42,12,,,,
96,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,44,6,,,,
97,down,Calvin Harris,Summer,36,2,42,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,5,,,,
