Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jh0ssu,Space Pincullo,-,1,1,,,,
2,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,1,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,1,32,,,,
4,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),15,1,12,,,,
5,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,2,,,,
6,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],13,6,3,,,,
7,up,Matoma,Let It Go (feat. Anna Clendening),12,1,18,,,,
8,up,"Calvin Harris, Sam Smith",Promises,46,1,45,,,,
9,-,Andy Torpedo,Rocket 99,-,2,1,,,,
10,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,10,1,,,,
11,down,surf mesa,Ily,6,3,15,63,2020-04-19,18,2020-07-12
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,43,40,2019-10-06,40,2019-10-06
13,down,K7,Come Baby Come,3,1,44,,,,
14,up,Snap!,The Power,49,8,29,,,,
15,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),34,4,6,,,,
16,up,Jonas Blue,What I Like About You (feat. Theresa Rex),89,3,36,,,,
17,up,Regard & Raye,Secrets,21,3,3,84,2020-06-14,62,2020-06-28
18,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),5,3,19,,,,
19,up,Lorca,Ritmo De La Noche (Radio Version),71,3,21,,,,
20,down,Mr. President,Coco Jamboo,8,2,37,,,,
21,up,Joe Luciano,El Baile De La Botella,57,1,40,,,,
22,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],27,2,17,,,,
23,down,Culture Beat,Mr. Vain,11,4,25,,,,
24,-,Galantis,No Money,-,12,14,,,,
25,down,2 Unlimited,Get Ready for This (YAR Rap Edit),10,2,33,,,,
26,down,Culture Beat,Mr. Vain (Original Radio Edit),9,5,31,,,,
27,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),93,8,27,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,45,,,,
29,-,Jamiroquai,Virtual Insanity,-,3,39,,,,
30,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],14,8,28,,,,
31,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),48,10,22,,,,
32,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,10,,,,
33,-,Skrillex,Bangarang (feat. Sirah),-,12,8,,,,
34,up,Dillon Francis,Anywhere feat. Will Heard,51,1,22,,,,
35,-,Daft Punk,One More Time,-,2,20,,,,
36,down,FISHER,Losing It (Radio Edit),1,1,13,,,,
37,up,Lime,Unexpected Lovers,82,17,20,,,,
38,down,Whigfield,Saturday Night,35,5,27,,,,
39,down,Regard,Ride It,28,2,18,57,2019-10-06,13,2019-11-10
40,-,Calvin Harris,Summer (Extended Mix),-,10,8,,,,
41,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,1,40,,,,
42,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,12,,,,
43,down,Alesso,REMEDY,41,3,37,,,,
44,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,30,,,,
45,up,David Bowie,Real Cool World,70,8,10,,,,
46,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,16,,,,
47,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,30,,,,
48,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,21,,,,
49,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,4,,,,
50,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],20,20,2,,,,
51,-,Amp,Never Gonna Give You Up,-,51,1,,,,
52,down,Topic,Breaking Me (feat. A7S),47,27,3,94,2020-03-01,8,2020-08-16
53,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],18,4,38,,,,
54,down,Thalía,Por Amor,19,4,17,,,,
55,-,Calvin Harris,Summer,-,2,11,,,,
56,down,Tiësto,Round & Round (feat. GALXARA),32,18,14,,,,
57,up,Sophie Ellis-Bextor,Murder On the Dancefloor,91,15,22,,,,
58,-,Foxy,Get Off,-,36,3,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,81,2,27,,,,
60,-,David Guetta & Sia,Flames,-,13,25,,,,
61,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,2,44,55,2019-10-27,43,2019-11-03
62,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,15,,,,
63,-,"Camigil DJ, Guaracha & Aleteo",Exotiqueo,-,63,1,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,1,45,,,,
65,-,Giulia Be,Chiquita Suelta,-,9,22,,,,
66,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,13,,,,
67,-,Dimples D.,Sucker DJ (12inch Version),-,20,1,,,,
68,up,Jamiroquai,Alright (Full Length Version),73,4,9,,,,
69,-,Detroit Muscle,Live from Elektricity Electro House (Mix 11),-,69,1,,,,
70,-,Dansson & Marlon Hoffstadt,Shake That,-,18,10,,,,
71,-,Charlie Puth,Attention (Acoustic),-,17,26,,,,
72,-,Fits Of Gloom,To Love (Extended Mix),-,30,2,,,,
73,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,4,,,,
74,-,Fun Fun,Color My Love,-,74,1,,,,
75,-,"W&W, Sandro Silva & Zafrir",Wizard of the Beats,-,75,1,,,,
76,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,13,,,,
77,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,1,,,,
78,down,DJ Bobo,Somebody Dance With Me (Radio Mix),7,7,15,,,,
79,-,Tim Besamusca,The Final Stand,-,79,1,,,,
80,-,Blondie,Tide Is High (Sand Dollar Mix),-,5,3,,,,
81,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Direct Hit Mix],-,81,1,,,,
82,-,Trance Dance,Do the Dance,-,27,8,,,,
83,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,6,,,,
84,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,5,,,,
85,-,Sylvester,You Make Me Feel (Mighty Real),-,16,5,,,,
86,-,Sandro Silva & Quintino,Epic (Garmiani Remix) [Mixed],-,86,1,,,,
87,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,17,1,,,,
88,down,Disciples,On My Mind,76,15,26,,,,
89,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,89,1,,,,
90,down,Hoodfellas,Last Friday Night (Electro Remix),72,16,18,,,,
91,-,Stereo MC's,Step It Up,-,9,5,,,,
92,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],53,23,22,,,,
93,-,Vicetone,I Feel Human (feat. BullySongs),-,65,4,,,,
94,-,Evenflow & Positive,Xplood (Original Mix),-,94,1,,,,
95,-,Dj Armani,Balkan DJ Sound (KC Blaze Remix),-,37,3,,,,
96,-,Tujamo & Lukas Vane,Drop It,-,96,1,,,,
97,-,John Paul Young,Love Is In the Air,-,2,15,,,,
98,-,Daft Punk,Digital Love,-,6,7,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,40,6,,,,
