Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Hernandez,Confessions,1,1,15,,,,
2,-,Mastiksoul,Hands Up (Radio Edit),-,2,5,,,,
3,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],16,1,58,,,,
4,down,Matoma,Let It Go (feat. Anna Clendening),3,1,44,,,,
5,down,David Guetta & Sia,Let's Love,2,1,27,84,2020-11-22,81,2020-11-29
6,-,Mastiksoul,Hands Up (Extended Mix),-,6,19,,,,
7,-,AB Soto,Banjee Power (B. Ames Remix),-,7,1,,,,
8,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),8,1,16,,,,
9,up,K7,Come Baby Come,13,1,71,,,,
10,up,Sofi Tukker & Bomba Estéreo,Playa Grande,61,8,4,,,,
11,up,Jax Jones & Au/Ra,i miss u,57,11,12,,,,
12,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,39,,,,
13,up,Regard & Raye,Secrets,19,3,29,84,2020-06-14,62,2020-06-28
14,up,surf mesa,Ily,14,3,42,63,2020-04-19,18,2020-07-12
15,-,Traks,Long Train Runnin',-,1,6,,,,
16,-,John Creamer & Stephane K,"Wish U Were Here (feat. Nkemdi) [Eric Harary Unreleased ""Shine"" Vocal Mix]",-,16,1,,,,
17,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],54,4,51,,,,
18,up,Bellissimo (IT),Change (Original Version),66,18,9,,,,
19,down,Feint,My Sunset,9,3,21,,,,
20,-,Wild Cherry,Play That Funky Music,-,3,33,,,,
21,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),10,5,17,,,,
22,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),20,1,38,,,,
23,down,DJ Who,Good Times (feat. Triciq),12,2,46,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,56,2,43,,,,
25,down,Tiësto,On My Way (feat. Bright Sparks),22,16,38,,,,
26,-,Jamiroquai,Virtual Insanity,-,3,63,,,,
27,down,Dumb Fix,Slut,17,13,3,,,,
28,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),32,8,52,,,,
29,-,simone lupino,ritmo revisitation,-,19,2,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,69,,,,
31,down,Culture Beat,Mr. Vain (Original Radio Edit),21,5,57,,,,
32,down,Joe Luciano,El Baile De La Botella,7,1,66,,,,
33,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,35,,,,
34,up,La Bouche,Be My Lover (House Mix),67,34,2,,,,
35,down,Mr. President,Coco Jamboo,11,2,64,,,,
36,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],31,8,53,,,,
37,down,Culture Beat,Mr. Vain,26,4,49,,,,
38,up,2 Unlimited,Get Ready for This (YAR Rap Edit),58,2,57,,,,
39,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,27,,,,
40,down,All Saints,Pure Shores,28,11,23,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),77,11,29,,,,
42,-,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),-,42,4,,,,
43,up,Snap!,The Power,98,8,52,,,,
44,-,Calvin Harris,Summer (Extended Mix),-,10,21,,,,
45,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,24,,,,
46,-,Soca Boys,Follow the Leader,-,1,33,,,,
47,-,Zedd & Alessia Cara,Stay,-,12,15,,,,
48,-,Sigala,We Got Love (feat. Ella Henderson),-,48,1,,,,
49,-,Disciples,On My Mind,-,15,39,,,,
50,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,39,,,,
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,63,55,2019-10-27,43,2019-11-03
52,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),73,10,49,,,,
53,down,"Calvin Harris, Sam Smith",Promises,15,1,68,,,,
54,-,Bingo Players,Love Me Right,-,15,13,,,,
55,-,DJ Manix,Baila Conmigo,-,3,1,,,,
56,-,Alice Deejay,Better Off Alone (Laidback Luke Remix) [Dance Radio],-,29,6,,,,
57,down,Whigfield,Saturday Night,30,5,53,,,,
58,-,Tiësto,Round & Round (feat. GALXARA),-,18,29,,,,
59,-,Jack Eye Jones,Waiting My Whole Life (feat. Paton) [Original],-,59,2,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,1,64,40,2019-10-06,40,2019-10-06
61,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,38,2,,,,
62,down,MOTi,Stay (feat. Alida) [Extended Mix],45,11,2,,,,
63,-,Duke Dumont,Red Light Green Light (feat. Shaun Ross) [Biscits Remix],-,63,1,,,,
64,-,DubVision,Deeper (Extended Mix),-,64,1,,,,
65,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,15,48,,,,
66,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),-,4,8,,,,
67,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,1,9,,,,
68,down,Dillon Francis,Anywhere feat. Will Heard,52,1,34,,,,
69,-,The Vision,Down (feat. Dames Brown) [Riva Starr VIP Club Remix],-,69,1,,,,
70,-,Information Society,Repetition,-,42,8,,,,
71,-,DjTj Official,Scared to Be Lonely Chicken Soup,-,71,1,,,,
72,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),53,9,20,,,,
73,down,Lorca,Ritmo De La Noche (Radio Version),5,3,45,,,,
74,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,7,,,,
75,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),50,42,18,,,,
76,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,17,,,,
77,-,Bob Sinclar & Gary Pine,Love Generation,-,9,1,,,,
78,down,Dimples D.,Sucker DJ (12inch Version),55,20,14,,,,
79,-,Sick Individuals,Alive (Maddix Remix),-,79,1,,,,
80,down,David Bowie,Real Cool World,29,8,25,,,,
81,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,81,1,,,,
82,down,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),60,11,10,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,14,,,,
84,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,29,,,,
85,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,26,,,,
86,-,Dinocore,Dom Perigcoapa (feat. Don Couto),-,86,1,,,,
87,-,Sven Kuhlmann,Funky Stereo (Club Mix),-,87,1,,,,
88,-,Vengaboys,We Like to Party! (The Vengabus),-,11,1,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,12,,,,
90,down,Technotronic,Megamix (Radio Version),76,18,16,,,,
91,down,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),80,34,14,,,,
92,-,Alex Gaudino,Playing With My Heart (Radio Edit) (feat. Jrdn),-,6,6,,,,
93,-,Dom Dolla,San Frandisco,-,82,1,,,,
94,-,Stevie B,Because I Love You (The Postman Song),-,46,2,,,,
95,-,TWINNS & Shockman,Sit Down (feat. Its Natascha),-,95,1,,,,
96,-,Calvin Harris,Summer,-,2,28,,,,
97,-,Los Lopez,Batida de Coco,-,19,25,,,,
98,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,49,,,,
99,-,Lucas Estrada & Lovespeake,Body,-,52,10,,,,
100,-,Sister Sledge,We Are Family (Single Version),-,1,31,,,,
