Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,1,1,8,,,,
2,up,Agene,Tacones Rojos,2,2,5,,,,
3,-,Lennard,The Bodhi Tree,-,3,1,,,,
4,-,Technotronic & Ya Kid K,Move This,-,4,6,,,,
5,-,Hotham,Happy Now,-,1,1,,,,
6,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,16,,,,
7,down,Warner/Chappell Productions,Transmission,4,1,14,,,,
8,-,Warner/Chappell Productions,Get the Jam,-,2,4,,,,
9,up,Mauricio Hernandez,Confessions,20,1,49,,,,
10,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),16,8,7,,,,
11,-,House,House of Heroes (House),-,11,1,,,,
12,up,Paula Abdul,Straight Up,44,12,3,,,,
13,up,David Guetta & Sia,Let's Love (Acoustic),33,13,5,,,,
14,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,97,,,,
15,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),9,1,14,,,,
16,up,Thalía,Mujer Latina,18,4,8,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,13,5,,,,
18,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,11,,,,
19,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,22,,,,
20,down,D.White,Don't Be Shy (Extended Mix),5,3,15,,,,
21,up,Damaui,The Way It Is,29,14,8,,,,
22,-,Kevinho,Olha a Explosao,-,22,1,,,,
23,up,Thalía,Amor a la Mexicana,28,3,21,,,,
24,up,Right Said Fred,I'm Too Sexy,91,1,24,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,1,31,,,,
26,down,DJ Suede The Remix God,O'reilly (Remix),10,1,21,81,2021-05-02,29,2021-05-16
27,up,Claudja Barry,Down and Counting 2008 - Radio Edit,95,27,3,,,,
28,up,Thalía,Por Amor,46,4,64,,,,
29,-,Psycho,Inocencia en Tus Ojos,-,1,17,,,,
30,-,Sam Smith,Stay with Me (Darkchild Version),-,5,21,,,,
31,-,Humanity (DE) & Alina Lorfeo,Feeling Good (Less Normal),-,31,1,,,,
32,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,24,7,,,,
33,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,5,43,,,,
34,down,Eric Lund,One Day In Paradise,6,5,7,,,,
35,up,FISHER,Losing It,45,1,78,,,,
36,-,Lil Wen DD,Caramelo de menta,-,36,1,,,,
37,-,Dan Hartman,We Are the Young,-,21,23,,,,
38,up,NESCO,In the End,57,7,18,,,,
39,up,Sister Sledge,We Are Family (Single Version),97,1,42,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper,90,5,2,,,,
41,down,David Guetta & Sia,Let's Love,11,1,62,84,2020-11-22,81,2020-11-29
42,-,Technotronic,Megamix (Radio Version),-,18,26,,,,
43,-,Dero,Bombard3ro (Percussion Mix),-,17,10,,,,
44,down,K7,Come Baby Come,17,1,101,,,,
45,up,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [The World Mix],76,25,4,,,,
46,up,Jestofunk,The Ghetto,48,18,9,,,,
47,-,Bob Dylan,Mr. Tambourine Man,-,10,4,,,,
48,-,Aleteo Argentino,Aleteo Argentino 2,-,48,1,,,,
49,-,P. Lion,Dream,-,13,2,,,,
50,up,Pet Shop Boys,West End Girls (Remastered),94,4,7,,,,
51,down,Goodboys,Bongo Cha Cha Cha,21,3,13,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,21,,,,
53,down,No Doubt,Don't Speak,47,10,8,,,,
54,-,Polo B,The Dawn,-,54,3,,,,
55,-,Luis Fonsi,Corazón En La Maleta,-,17,3,,,,
56,-,Petros Odin,Plus Plus Summer Compilation 2017 (Continuous Mix),-,56,1,,,,
57,-,DSK,Work My Body Over (Sweat),-,57,1,,,,
58,-,MC Hammer,U Can'T Touch This,-,58,1,,,,
59,down,"Calvin Harris, Sam Smith",Promises,43,1,104,,,,
60,down,Culture Beat,Mr. Vain,36,4,82,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,64,1,104,,,,
62,down,Sylvester,Rock the Box,40,32,32,,,,
63,down,Tranx-Mission,Love Is In The Air (Factory Team Mix),54,13,20,,,,
64,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),71,19,13,,,,
65,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,3,,,,
66,-,Chable & Bonnici,Ride (Original Mix),-,23,1,,,,
67,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,66,,,,
68,-,Wild Cherry,Play That Funky Music,-,3,53,,,,
69,-,Soca Boys,Follow the Leader,-,1,43,,,,
70,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,9,3,,,,
71,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,70,,,,
72,down,Ace of Base,All That She Wants (Joeysuki Remix),69,10,47,,,,
73,-,Baltimora,Woody Boogie (Remastered),-,25,7,,,,
74,down,Ultra Naté,Free,55,4,7,,,,
75,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,6,,,,
76,-,Jamiroquai,Alright (Full Length Version),-,4,35,,,,
77,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),79,3,23,,,,
78,-,Stream Music,Guide,-,78,1,,,,
79,-,Ronski Speed,Something Happened On the Way to Heaven,-,54,7,,,,
80,-,Bob Sinclar & Gary Pine,Love Generation,-,9,6,,,,
81,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,23,2,59,,,,
82,-,Javiera Mena,Luz de Piedra de Luna (Hidrogenesse Remix),-,28,2,,,,
83,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,84,,,,
84,down,Lime,Take It Up,73,14,3,,,,
85,down,Arun Mey,Fairy Tale,41,41,3,,,,
86,down,Joe Luciano,El Baile De La Botella,24,1,97,,,,
87,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,17,8,,,,
88,-,Corona,The Rhythm Of The Night,-,6,8,,,,
89,down,Lime,Unexpected Lovers,86,17,46,,,,
90,-,Strainhouse,Foot Stompin' Funk,-,62,5,,,,
91,-,Foxy,Get Off,-,36,13,,,,
92,-,T€J,Your Not the Only One (T€G) Remix,-,92,1,,,,
93,down,David Bowie,Real Cool World,25,8,48,,,,
94,-,All Saints,Pure Shores,-,11,43,,,,
95,down,Lil Roxx,Dile Aló,66,27,6,,,,
96,-,Meric,Over You (feat. Motion),-,14,16,,,,
97,-,Bomb the Bass,"Beat Dis (7"" US Mix)",-,56,3,,,,
98,down,Jestofunk,The Ghetto (Jt Flute Mix),92,41,6,,,,
99,down,2 Unlimited,Get Ready for This,56,9,7,,,,
100,-,Then Jericho,The Motive '96 (Dance Mix),-,23,3,,,,
