Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),3,1,15,,,,
2,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),1,1,9,,,,
3,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),42,3,16,,,,
4,up,Mr. President,Coco Jamboo,7,2,34,,,,
5,down,Regard,Ride It,2,2,16,57,2019-10-06,13,2019-11-10
6,up,surf mesa,Ily,18,3,12,63,2020-04-19,18,2020-07-12
7,down,Joe Luciano,El Baile De La Botella,6,1,37,,,,
8,-,Funny Tie Project,Electric Glam (DJ Tools),-,8,1,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,42,,,,
10,-,Thalía,Por Amor,-,4,14,,,,
11,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],5,1,29,,,,
12,up,Daft Punk,One More Time,61,2,19,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,1,41,,,,
14,up,2 Unlimited,Get Ready for This (YAR Rap Edit),54,2,30,,,,
15,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],14,2,14,,,,
16,-,Traks,Long Train Runnin',-,1,4,,,,
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,3,35,,,,
18,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),12,3,18,,,,
19,down,"Calvin Harris, Sam Smith",Promises,13,1,42,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,2,41,55,2019-10-27,43,2019-11-03
21,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,3,,,,
22,up,Whigfield,Saturday Night,48,5,24,,,,
23,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,12,,,,
24,down,DJ Who,Good Times (feat. Triciq),15,2,36,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,29,,,,
26,up,David Guetta & Sia,Flames (Extended),40,6,20,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,28,,,,
28,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,26,2,,,,
29,down,Culture Beat,Mr. Vain (Original Radio Edit),23,5,28,,,,
30,-,Philip Hochstrate,Get Me Up,-,24,13,,,,
31,down,K7,Come Baby Come,19,1,41,,,,
32,down,Culture Beat,Mr. Vain,21,4,22,,,,
33,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,2,,,,
34,-,IHJEN,See You on the Flipside,-,34,1,,,,
35,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,25,,,,
36,-,Charly Black,Gyal You a Party Animal (Hagan Remix),-,36,1,,,,
37,-,Lime,Unexpected Lovers,-,17,17,,,,
38,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,11,5,,,,
39,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,5,21,,,,
40,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],76,15,13,,,,
41,-,Ice MC,Cinema,-,19,5,,,,
42,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),34,7,15,,,,
43,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),52,8,24,,,,
44,down,Snap!,The Power,26,8,26,,,,
45,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,28,,,,
46,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,3,,,,
47,up,Galantis,Rich Boy,67,19,16,,,,
48,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],50,9,4,,,,
49,-,Technotronic,Megamix (Radio Version),-,18,9,,,,
50,down,Jonas Blue,What I Like About You (feat. Theresa Rex),11,3,34,,,,
51,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,28,3,,,,
52,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),45,10,19,,,,
53,up,FISHER,Losing It,69,1,30,,,,
54,down,Giulia Be,Chiquita Suelta,37,9,20,,,,
55,down,AlbWho,Люба люби (feat. Guz),32,13,4,,,,
56,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],47,8,26,,,,
57,down,Vicetone & Tony Igy,Astronomia,46,4,17,99,2020-04-05,44,2020-04-12
58,down,Dillon Francis,Anywhere feat. Will Heard,57,1,20,,,,
59,-,Galantis,Spaceship (feat. Uffie),-,10,13,,,,
60,up,Calvin Harris,Summer,70,2,10,,,,
61,up,Tiësto,Round & Round (feat. GALXARA),96,18,11,,,,
62,-,Calvin Harris,Summer (Extended Mix),-,10,7,,,,
63,up,Alesso,REMEDY,81,3,35,,,,
64,up,Zedd,Clarity (feat. Foxes),88,37,4,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,40,40,2019-10-06,40,2019-10-06
66,-,Soca Boys,Follow the Leader,-,1,17,,,,
67,-,Calvin Harris,My Way,-,7,18,,,,
68,-,Alesso,Falling (BROHUG Remix),-,42,1,,,,
69,up,Kungs,I Feel So Bad (feat. Ephemerals),73,40,3,,,,
70,down,Tiësto,On My Way (feat. Bright Sparks),17,16,20,,,,
71,-,Lorca,Ritmo De La Noche (Radio Version),-,3,18,,,,
72,down,Disciples,Jealousy (GOLD RVSH Remix),30,23,15,,,,
73,-,Disciples,On My Mind,-,15,23,,,,
74,down,Galantis,Spaceship (feat. Uffie) [MOTi Remix],68,10,18,,,,
75,-,John Paul Young,Love Is In the Air,-,2,13,,,,
76,down,Jamiroquai,Virtual Insanity,36,3,37,,,,
77,-,"Deorro, MAKJ & Quintino",Knockout,-,77,1,,,,
78,up,Galantis,Runaway (U & I),78,12,5,,,,
79,-,Information Society,Repetition,-,42,3,,,,
80,down,Wild Cherry,Play That Funky Music,44,3,18,,,,
81,-,Bingo Players,Love Me Right,-,15,5,,,,
82,-,Alesso,Falling,-,41,6,,,,
83,-,Anti-Funky,Everybody Jump (Radio Orange Mix),-,71,1,,,,
84,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,35,2,,,,
85,down,David Guetta,Stay (Don't Go Away) [feat. Raye],9,1,28,,,,
86,down,Avicii,Waiting For Love,63,17,2,,,,
87,up,Vicetone,I Feel Human (feat. BullySongs),92,65,3,,,,
88,-,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),-,88,1,,,,
89,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,31,,,,
90,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,19,,,,
91,down,DJ Bobo,Somebody Dance With Me (Radio Mix),38,7,12,,,,
92,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,3,,,,
93,-,Sylvester,You Make Me Feel (Mighty Real),-,16,4,,,,
94,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,3,,,,
95,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,42,1,,,,
96,-,The Flirts,Passion,-,36,3,,,,
97,-,Lime,Your Love,-,72,2,,,,
98,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,1,42,,,,
99,-,Space,Magic Fly,-,22,9,,,,
100,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,19,,,,
