Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),1,1,46,,,,
2,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
3,down,Mauricio Hernandez,Confessions,2,1,17,,,,
4,up,K7,Come Baby Come,15,1,73,,,,
5,down,DJ Manix,Baila Conmigo,3,3,3,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,71,,,,
7,up,David Guetta & Sia,Let's Love,11,1,29,84,2020-11-22,81,2020-11-29
8,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),26,4,10,,,,
9,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),8,1,18,,,,
10,up,Culture Beat,Mr. Vain,12,4,51,,,,
11,up,MOTi,Stay (feat. Alida) [Extended Mix],17,11,4,,,,
12,up,Mr. President,Coco Jamboo,23,2,66,,,,
13,up,Culture Beat,Mr. Vain (Original Radio Edit),93,5,59,,,,
14,up,Vengaboys,We Like to Party! (The Vengabus),28,11,3,,,,
15,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,33,,,,
16,up,DJ Bobo,Somebody Dance With Me (Radio Mix),32,7,36,,,,
17,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,20,,,,
18,-,David Bowie,Real Cool World,-,8,26,,,,
19,-,The Trammps,Disco Inferno,-,7,4,,,,
20,down,Feint,My Sunset,18,3,23,,,,
21,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),36,8,54,,,,
22,up,surf mesa,Ily,62,3,44,63,2020-04-19,18,2020-07-12
23,up,Joe Luciano,El Baile De La Botella,25,1,68,,,,
24,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,12,,,,
25,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,1,60,,,,
26,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,26,3,,,,
27,-,George McCrae,Rock Your Baby (Acappella),-,27,2,,,,
28,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],53,4,53,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,42,15,50,,,,
30,-,Fits Of Gloom,To Love (Extended Mix),-,30,6,,,,
31,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],19,8,55,,,,
32,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,24,,,,
33,up,2 Unlimited,Get Ready for This (YAR Rap Edit),37,2,59,,,,
34,-,Dumb Fix,Slut,-,13,4,,,,
35,down,Jamiroquai,Virtual Insanity,22,3,65,,,,
36,down,Firebeatz & Plastik Funk,High Enough (Extended Mix),20,20,2,,,,
37,-,Whigfield,Saturday Night,-,5,54,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,16,2,45,,,,
39,-,DJ Didir,Turn Me On (feat. Nicki Minaj),-,17,3,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,1,70,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),5,4,4,,,,
42,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,5,,,,
43,-,Disciples,On My Mind,-,15,40,,,,
44,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,16,14,,,,
45,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),6,3,41,,,,
46,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),86,2,34,,,,
47,-,Topic,Breaking Me (feat. A7S),-,27,7,94,2020-03-01,8,2020-08-16
48,-,Pet Shop Boys,It's a Sin (Remastered),-,7,1,,,,
49,-,Abstract Vision & Natalia Meister,Heaven,-,49,1,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,10,19,,,,
51,-,Sylvester,Rock the Box,-,32,18,,,,
52,down,Regard & Raye,Secrets,14,3,31,84,2020-06-14,62,2020-06-28
53,up,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],72,46,5,,,,
54,-,Black V Neck,Ah Ah Ah,-,54,1,,,,
55,-,Galantis,Rich Boy,-,19,26,,,,
56,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,10,51,,,,
57,-,Moby,We Are All Made of Stars,-,57,1,,,,
58,up,Calvin Harris,Summer (Extended Mix),76,10,23,,,,
59,-,Deorro,Beso (Dave Mak Remix),-,59,1,,,,
60,-,Snap!,The Power,-,8,53,,,,
61,-,Sevenn,Loco Papi,-,61,1,,,,
62,-,Dj Towa & EGalas,Ritmo,-,62,1,,,,
63,-,Duran Duran,Lay Lady Lay,-,5,9,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,11,31,,,,
65,-,Technotronic,Megamix (Radio Version),-,18,17,,,,
66,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,3,25,,,,
67,-,The Chainsmokers,Closer (feat. Halsey),-,7,19,,,,
68,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,6,,,,
69,-,Blasterjaxx,Party All Week (feat. JAMEZ) [Extended Mix],-,69,1,,,,
70,-,SRB,Blurry Murry,-,70,1,,,,
71,-,Carola,Bum Bum Tam Tam,-,71,1,,,,
72,-,Lucas Estrada & Lovespeake,Body,-,52,11,,,,
73,down,David Guetta,Stay (Don't Go Away) [feat. Raye],52,1,40,,,,
74,down,David Guetta & Sia,Flames (Extended),9,6,30,,,,
75,down,All Saints,Pure Shores,31,11,25,,,,
76,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,36,4,,,,
77,-,AlbWho,Люба люби (feat. Guz),-,13,16,,,,
78,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),57,7,21,,,,
79,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),96,42,20,,,,
80,-,MistaJam,Party (feat. Anelisa Lamola),-,80,1,,,,
81,down,Galantis,No Money,29,12,25,,,,
82,down,Tiësto,Round & Round (feat. GALXARA),77,18,31,,,,
83,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),82,1,65,,,,
84,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),27,1,40,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,19,,,,
86,-,Michael Calfan,On You,-,18,23,,,,
87,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,30,,,,
88,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,18,,,,
89,-,Calvin Harris,Summer,-,2,29,,,,
90,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,42,5,,,,
91,down,Chuwe & WhySoSerious,My Dj,60,43,3,,,,
92,-,"Sad Money, Kaskade & Sabrina Claudio",Come Away,-,92,1,,,,
93,-,Jamiroquai,Alright (Full Length Version),-,4,19,,,,
94,-,FISHER,Wanna Go Dancin',-,94,1,,,,
95,-,Dimples D.,Sucker DJ (12inch Version),-,20,15,,,,
96,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,30,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Nicky Romero Remix],-,73,1,,,,
98,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,27,,,,
99,down,FISHER,Losing It,69,1,51,,,,
100,-,Undercover,Baker Street,-,12,5,,,,
