Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuneboy,La Musica Del Futuro (Radio Version),1,1,24,,,,
2,up,Calvin Harris,Stay With Me,2,1,15,,,,
3,up,Drake,Massive,36,2,3,,,,
4,up,Kygo,Freeze (John Summit Remix),31,2,8,,,,
5,up,LiQWYD,Summer Nights,8,3,7,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,11,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,20,2,35,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,1,61,,,,
9,down,Tiësto & Black Eyed Peas,Pump It Louder,6,3,4,,,,
10,up,Right Said Fred,I'm Too Sexy,74,1,52,,,,
11,down,Emanuel Kallins & stephen Teller,Jiggle Time,9,2,54,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),21,1,69,,,,
13,up,Algrthm,On My Mind,40,6,13,,,,
14,up,David Guetta & Sia,Let's Love,17,1,103,84,2020-11-22,81,2020-11-29
15,up,"Calvin Harris, Sam Smith",Promises,58,1,151,,,,
16,up,Alesso & Zara Larsson,Words,43,5,24,,,,
17,-,Colayuta,Plata O Plomo,-,16,6,,,,
18,down,DrefQuila & Harry Nach,Janguear,4,4,22,,,,
19,up,Syn Cole,Gizmo,25,11,11,,,,
20,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,37,5,44,,,,
21,-,Luis Fonsi & Daddy Yankee,Despacito,-,21,1,,,,
22,-,Warner/Chappell Productions,Broadkast,-,7,14,,,,
23,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],19,9,34,,,,
24,down,Mauricio Hernandez,In Your Mind,22,2,12,,,,
25,up,DJ Who,Good Times (feat. Triciq),93,2,73,,,,
26,up,Emanuel Kallins & stephen Teller,Get Up Now,70,1,52,,,,
27,-,Tiësto & KAROL G,Don't Be Shy,-,3,19,,,,
28,up,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),66,25,7,,,,
29,-,Mr. President,Coco Jamboo,-,2,124,,,,
30,up,Sebastián Yatra,Tacones Rojos,35,7,17,,,,
31,-,Daft Punk,One More Time,-,2,70,,,,
32,up,David Bowie,Real Cool World,60,8,80,,,,
33,-,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),-,32,1,,,,
34,-,Billie Eilish,bad guy,-,10,4,5,2019-10-06,5,2019-10-06
35,-,Jax Jones & Au/Ra,i miss u,-,11,34,,,,
36,up,Sigala,Melody,81,5,28,,,,
37,up,Jamiroquai,Cosmic Girl,95,8,47,,,,
38,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,10,,,,
39,-,Juan Becerra,Automatico (REMIX),-,39,1,,,,
40,-,Joe Luciano,El Baile De La Botella,-,1,131,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,4,6,,,,
42,down,Warner/Chappell Productions,Hold on Baby,5,3,9,,,,
43,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,143,,,,
44,up,MokkaMusic,Robot,59,44,7,,,,
45,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,86,,,,
46,-,Missfeat,The World Before (Niko Garcia Remix),-,46,1,,,,
47,up,Bob Dylan,Mr. Tambourine Man,61,10,24,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,42,1,124,,,,
49,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,90,40,2019-10-06,40,2019-10-06
50,down,Kungs,Clap Your Hands,11,3,13,,,,
51,down,Disciples,Jealousy,45,21,28,,,,
52,up,K7,Come Baby Come,72,1,140,,,,
53,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,44,,,,
54,-,Lolita,Lolita,-,54,1,,,,
55,up,Alex Gaudino,Never Give Up on Love (feat. Polina),64,4,50,,,,
56,-,Psycho,Inocencia en Tus Ojos,-,1,48,,,,
57,down,IAmChino & Pitbull,Discoteca,13,5,36,,,,
58,down,Coldplay,A Sky Full of Stars,52,4,44,,,,
59,down,Regard & RAYE,Secrets,51,7,51,,,,
60,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,53,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,9,1,,,,
62,-,Paula Abdul,The Way That You Love Me,-,37,7,,,,
63,down,David Guetta,Flames (feat. Sia),57,4,19,,,,
64,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,36,,,,
65,-,Dan Hartman,We Are the Young,-,21,44,,,,
66,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,26,2,,,,
67,down,Sol Azul,Atrévete a Amar,18,18,29,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,9,,,,
69,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,1,79,,,,
70,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,54,2,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,71,1,,,,
72,-,Galantis,Runaway (U & I),-,12,9,,,,
73,-,Corona,Baby Baby,-,23,5,,,,
74,up,Jestofunk,The Ghetto,89,18,36,,,,
75,-,TKA,You Are the One,-,75,1,,,,
76,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,65,,,,
77,-,Daft Punk,Digital Love,-,1,34,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,1,109,,,,
79,-,DJ Suede The Remix God,O'reilly (Remix),-,1,43,81,2021-05-02,29,2021-05-16
80,down,Dero,Batucada,50,2,12,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],-,43,1,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,111,55,2019-10-27,43,2019-11-03
83,down,Daft Punk,Around the World,73,2,47,,,,
84,-,Snap!,Believe the Hype,-,14,11,,,,
85,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),47,4,13,,,,
86,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,4,,,,
87,-,Pet Shop Boys,It's a Sin (Remastered),-,7,19,,,,
88,-,Gloria Gaynor,Never Can Say Goodbye,-,6,3,,,,
89,-,In-Grid,Tu es foutu,-,89,1,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,30,,,,
91,down,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),67,20,14,,,,
92,-,Baltimora,Woody Boogie (Remastered),-,25,19,,,,
93,-,2 Unlimited,Get Ready for This (Yar Rap Edit),-,93,1,,,,
94,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],48,5,9,,,,
95,down,Amar Azul,No Quiero Dormir,34,5,20,,,,
96,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,14,15,,,,
97,-,Robert Miles,Fable (Message Version),-,97,1,,,,
98,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,63,1,24,,,,
99,-,Technotronic,Megamix (Radio Version),-,18,53,,,,
100,down,Soca Boys,Follow the Leader,92,1,71,,,,
