Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,1,1,2,,,,
2,-,Warner/Chappell Productions,Bring the Funk,-,1,21,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,5,3,5,,,,
4,down,LP,Lost on You,2,2,12,,,,
5,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),95,2,2,,,,
6,up,THE MX COLLECTION,Buma Buma,7,1,4,,,,
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,1,46,,,,
8,-,Thalía,Amor a la Mexicana,-,3,34,,,,
9,up,IAmChino & Pitbull,Discoteca,55,5,3,,,,
10,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,16,,,,
11,up,Warner/Chappell Productions,Transmission,24,1,26,,,,
12,up,Öwnboss & SEVEK,Move Your Body,71,7,2,,,,
13,up,David Guetta & Sia,Let's Love,48,1,74,84,2020-11-22,81,2020-11-29
14,down,Sigala,Melody,10,5,4,,,,
15,up,Tom Tyger & Nico de Andrea,Coco Bongo,56,5,2,,,,
16,up,Alesso & Katy Perry,When I'm Gone,21,4,11,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,18,2,2,,,,
18,down,Mauricio Hernandez,Confessions,17,1,59,,,,
19,down,Daddy's Groove,Borracho (Extended Mix),11,10,4,,,,
20,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,113,,,,
21,up,Damaui,The Way It Is,66,14,19,,,,
22,-,"Calvin Harris, Sam Smith",Promises,-,1,119,,,,
23,down,FISHER,Losing It,12,1,90,,,,
24,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,60,,,,
25,up,Martin Garrix,Animals,61,11,2,,,,
26,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,1,,,,
27,up,Mr. President,Coco Jamboo,80,2,102,,,,
28,down,Thalía,Por Amor,23,4,79,,,,
29,up,Pet Shop Boys,Heart (2001 Remaster),46,3,8,,,,
30,down,Le Click,Tonight Is the Night,25,10,11,,,,
31,-,Amar Azul,No Quiero Dormir,-,5,1,,,,
32,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,19,5,11,,,,
33,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,24,,,,
34,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),63,3,32,,,,
35,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,9,1,,,,
36,-,Culture Beat,Mr. Vain,-,4,92,,,,
37,-,Daft Punk,Harder Better Faster Stronger,-,31,3,,,,
38,-,Joe Luciano,El Baile De La Botella,-,1,108,,,,
39,down,DJ Viral,Tiktok (Remix),20,20,4,,,,
40,-,Mateuckx,Box,-,7,2,,,,
41,-,Black Machine,How Gee,-,11,12,,,,
42,-,Javiera Mena,Luz de Piedra de Luna (Hidrogenesse Remix),-,28,4,,,,
43,down,Regard & RAYE,Secrets,16,7,23,,,,
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,2,102,55,2019-10-27,43,2019-11-03
45,-,Goodboys,Bongo Cha Cha Cha,-,3,25,,,,
46,-,Pet Shop Boys,West End Girls (Remastered),-,4,18,,,,
47,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],99,23,71,,,,
48,-,Sister Sledge,We Are Family (Single Version),-,1,49,,,,
49,-,Jamiroquai,Space Cowboy (Classic Radio),-,13,2,,,,
50,-,David Bowie,Fame '90 (Gass Mix),-,23,9,,,,
51,down,Thalía,Mujer Latina,37,4,23,,,,
52,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,52,1,,,,
53,up,Daft Punk,Digital Love,85,1,19,,,,
54,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,1,,,,
55,-,Baltimora,Woody Boogie (Remastered),-,25,12,,,,
56,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,74,,,,
57,-,Calvin Harris,My Way,-,7,36,,,,
58,-,Pet Shop Boys,Love Comes Quickly (2001 Remaster),-,36,9,,,,
59,-,Dero,Bombard3ro (Percussion Mix),-,17,14,,,,
60,-,Calvin Harris,Feel So Close (Instrumental),-,23,5,,,,
61,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,31,7,,,,
62,-,Wild Cherry,Play That Funky Music,-,3,61,,,,
63,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,16,1,,,,
64,-,Dutch Hour,Technomix Volume 3,-,32,2,,,,
65,up,Lorca,Ritmo De La Noche (Crazy Dance Mix),74,65,4,,,,
66,-,Groove Armada,Superstylin' (Original Mix),-,66,3,,,,
67,down,Fun Fun,Baila Bolero,51,51,3,,,,
68,-,Kadoc,You Got To Be There (Radio Edit),-,68,1,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,73,,,,
70,-,Black Machine,Funky Funky People,-,61,2,,,,
71,down,Jamiroquai,Cosmic Girl,60,8,24,,,,
72,-,Corona,Get Up and Boogie,-,30,8,,,,
73,down,The Beloved,Sweet Harmony,59,30,45,,,,
74,-,Pascal & Bryan Adams,Run to You,-,11,13,,,,
75,-,Kb5,征途,-,32,1,,,,
76,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,83,,,,
77,-,Calvin Harris,Summer,-,2,67,,,,
78,-,Arcade Player,I Just Called to Say I Love You (16-Bit Stevie Wonder Emulation),-,78,1,,,,
79,-,Space,Magic Fly,-,22,40,,,,
80,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,9,23,,,,
81,-,Snap!,Believe the Hype,-,14,4,,,,
82,-,Soca Boys,Follow the Leader,-,1,50,,,,
83,-,Vj DjMarco,Hey Man,-,83,1,,,,
84,-,Vincenzo,You Knew,-,84,1,,,,
85,-,Lorca,Ritmo De La Noche (Radio Version),-,3,63,,,,
86,-,Technotronic,Megamix (Radio Version),-,18,30,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,11,,,,
88,down,Culture Beat,Mr. Vain (Original Radio Edit),76,5,88,,,,
89,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,1,,,,
90,-,Ice MC,Cinema (The Oscar Mix),-,90,1,,,,
91,-,Tabata,Tabata Rules,-,91,1,,,,
92,-,surf mesa,Ily,-,3,88,63,2020-04-19,18,2020-07-12
93,-,Annie Lennox,A Whiter Shade of Pale,-,51,1,,,,
94,down,Chic,I Want Your Love,64,47,2,,,,
95,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,31,,,,
96,-,THP,"Dancin' Forever (12"" Version)",-,37,5,,,,
