Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
2,up,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],2,2,0,,,,
3,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,3,0,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,0,,,,
5,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),40,4,0,,,,
6,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,0,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,3,0,,,,
8,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),14,2,0,,,,
9,up,Jonas Blue,What I Like About You (feat. Theresa Rex),37,3,0,,,,
10,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,0,,,,
11,up,Galantis,Spaceship (feat. Uffie),69,10,0,,,,
12,up,FISHER,Losing It,26,1,0,,,,
13,down,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],3,3,0,,,,
14,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,0,,,,
15,up,DJ Who,Good Times (feat. Triciq),17,2,0,,,,
16,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),63,3,0,,,,
17,-,Charly Black,Gyal You a Party Animal,-,8,0,,,,
18,up,Don Diablo,Cutting Shapes,30,5,0,,,,
19,down,"Calvin Harris, Sam Smith",Promises,12,1,0,,,,
20,down,Alex Gaudino,Never Give Up on Love (feat. Polina),9,4,0,,,,
21,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],91,3,0,,,,
22,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,0,,,,
23,up,Calvin Harris,Blame (feat. John Newman),27,7,0,,,,
24,up,Villa Cariño,Para Dormir Contigo Otra Vez,42,12,0,,,,
25,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],4,4,0,,,,
26,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],5,5,0,,,,
27,up,Garras de Amor,Yo Te Invito a Bailar,38,9,0,,,,
28,-,Tiësto,Wasted (feat. Matthew Koma),-,28,0,,,,
29,down,Disciples,Jealousy (Acoustic),21,21,0,,,,
30,down,Alok & Mathieu Koss,Big Jet Plane,29,13,0,,,,
31,-,The Chainsmokers,Paris,-,31,0,,,,
32,down,Bingo Players,Love Me Right (Bingo Players x Oomloud Club Mix),19,19,0,,,,
33,-,DJ Fresh & Jay Fay,Dibby Dibby Sound (DJ Fresh vs. Jay Fay) [feat. Ms. Dynamite] [Codec Remix],-,33,0,,,,
34,up,Mr. President,Coco Jamboo,62,2,0,,,,
35,-,Technotronic,Megamix (Radio Version),-,18,0,,,,
36,down,Alesso,REMEDY,20,3,0,,,,
37,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,0,,,,
38,-,Snap!,Rhythm Is a Dancer,-,38,0,,,,
39,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],92,1,0,,,,
40,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",75,4,0,,,,
41,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],46,23,0,,,,
42,-,Alesso,Falling (BROHUG Remix),-,42,0,,,,
43,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge),-,22,0,,,,
44,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,0,,,,
45,up,Calvin Harris,My Way,99,7,0,,,,
46,up,Twenty 4 Seven,Slave To the Music,58,20,0,,,,
47,down,Culture Beat,Mr. Vain (Original Radio Edit),31,5,0,,,,
48,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,10,5,0,,,,
49,down,DJ Mendez,I'm Coming Home (feat. Abraham Garcia),43,41,0,,,,
50,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),13,7,0,,,,
51,-,Lorca,Ritmo De La Noche (Radio Version),-,3,0,,,,
52,up,Ice MC,Cinema,83,19,0,,,,
53,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,4,0,,,,
54,down,R.I.O.,Summer Jam,44,25,0,,,,
55,up,Jamiroquai,When You Gonna Learn? (Digeridoo),95,4,0,,,,
56,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,5,0,,,,
57,down,Snap!,The Power,54,8,0,,,,
58,-,Alexandra Stan,Balans (feat. Mohombi),-,37,0,,,,
59,-,Daft Punk,Digital Love,-,6,0,,,,
60,up,Barry White,Can't Get Enough of Your Love Baby,89,60,0,,,,
61,down,Hardwell,Sally (feat. Harrison),48,16,0,,,,
62,up,アレクサンドラ・スタン,9 Lives,64,62,0,,,,
63,-,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),-,32,0,,,,
64,up,Galantis,Satisfied (feat. MAX),76,2,0,,,,
65,-,Garras de Amor,El Fuego del Amor,-,65,0,,,,
66,-,La Noche,Quiero Ser Libre,-,29,0,,,,
67,down,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),8,7,0,,,,
68,down,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),65,34,0,,,,
69,down,2 Unlimited,Get Ready for This (YAR Rap Edit),34,2,0,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,0,,,,
71,-,David Bowie,Real Cool World,-,8,0,,,,
72,up,Daft Punk,One More Time,73,2,0,,,,
73,-,Billy Paul,Me & Mrs Jones (Live),-,73,0,,,,
74,down,Alok & Mario Bautista,Toda La Noche,61,36,0,,,,
75,-,Martin Garrix,Animals (Radio Edit),-,5,0,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),57,42,0,,,,
77,down,La Noche,Rico Suave,59,26,0,,,,
78,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,28,0,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,0,,,,
81,down,R.I.O.,Miss Sunshine,68,16,0,,,,
82,down,David Guetta & Sia,Flames,28,13,0,,,,
83,-,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],-,82,0,,,,
84,-,KC and the Sunshine Band,Boogie Shoes,-,35,0,,,,
85,up,Arnold Palmer,Instagram Vid (feat. Tommy Gunz) [Radio Edit],93,68,0,,,,
86,-,Galantis,Bones (feat. OneRepublic),-,27,0,,,,
87,down,Alan Walker,The Spectre,60,19,0,,,,
88,down,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],32,13,0,,,,
89,down,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],72,20,0,,,,
90,-,INNA,Un Momento (feat. Juan Magan),-,19,0,,,,
91,down,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],66,61,0,,,,
92,up,Croni-K,Nadie Lo Sabra,97,20,0,,,,
93,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,0,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,46,0,,,,
95,up,Thalía,Por Amor,100,4,0,,,,
96,down,Radio Killer,Calling You,90,66,0,,,,
97,down,Diplo & Sleepy Tom,Be Right There,81,72,0,,,,
98,-,Noche de Brujas,Desnudos,-,98,0,,,,
99,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,26,0,,,,
100,-,Steve Miller Band,Abracadabra (Round n' Round) [Radio Edit],-,68,0,,,,
