Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,14,81,2021-05-02,29,2021-05-16
2,up,Matoma,Let It Go (feat. Anna Clendening),7,1,63,,,,
3,up,David Guetta & Sia,Let's Love,3,1,46,84,2020-11-22,81,2020-11-29
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,6,72,2021-03-07,18,2021-05-16
5,-,Mash Monsters,Red Light,-,5,2,,,,
6,down,Emanuel Kallins & stephen Teller,Get Up Now,2,1,6,,,,
7,down,Mauricio Hernandez,Confessions,4,1,34,,,,
8,-,Lorca,Ritmo De La Noche (Radio Version),-,3,55,,,,
9,-,Psycho,Inocencia en Tus Ojos,-,1,4,,,,
10,-,Skarby,Voyage Voyage Voyage,-,9,2,,,,
11,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,16,2,41,,,,
12,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),6,1,57,,,,
13,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,38,,,,
14,up,"Calvin Harris, Sam Smith",Promises,44,1,86,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,79,,,,
16,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,82,,,,
17,-,Soca Boys,Follow the Leader,-,1,36,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,88,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,80,55,2019-10-27,43,2019-11-03
20,-,Hardwell,Sally (feat. Harrison),-,16,6,,,,
21,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),65,9,26,,,,
22,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,15,62,,,,
23,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,41,,,,
24,up,Fernando Tufiño,Hasta el Fin (Grecia Recinos),45,11,7,,,,
25,up,Calvin Harris,Summer,97,2,43,,,,
26,up,FISHER,Losing It (Radio Edit),74,1,28,,,,
27,up,Emanuel Kallins & stephen Teller,Jiggle Time,30,2,2,,,,
28,-,Tincho Del Puerto,Suave en 4k (Aleteo),-,28,1,,,,
29,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,1,18,,,,
30,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,23,,,,
31,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,68,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,8,4,,,,
33,down,Mr. President,Coco Jamboo,18,2,83,,,,
34,up,David Guetta & Martin Solveig,Thing For You,76,6,31,,,,
35,up,surf mesa,Ily,43,3,61,63,2020-04-19,18,2020-07-12
36,down,David Bowie,Real Cool World,32,8,36,,,,
37,down,DJ Who,Good Times (feat. Triciq),17,2,56,,,,
38,up,2 Unlimited,Get Ready for This (YAR Rap Edit),58,2,76,,,,
39,-,Major Lazer,Qué Calor (feat. J Balvin & El Alfa) [La Fuente Remix],-,39,1,,,,
40,up,Thalía,Por Amor,67,4,46,,,,
41,down,Regard & Raye,Secrets,10,3,47,84,2020-06-14,62,2020-06-28
42,-,Wild Cherry,Play That Funky Music,-,3,44,,,,
43,down,Tiësto,On My Way (feat. Bright Sparks),23,16,45,,,,
44,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],85,9,32,,,,
45,down,Regard & RAYE,Secrets,9,7,6,,,,
46,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),29,3,7,,,,
47,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,16,,,,
48,-,KC and the Sunshine Band,Boogie Shoes,-,35,8,,,,
49,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,13,,,,
50,-,Deviana Sharon,Joy Four,-,50,1,,,,
51,up,Technotronic,Get Up (Before the Night Is Over),77,1,9,,,,
52,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),57,10,65,,,,
53,-,Daft Punk,One More Time / Aerodynamic,-,4,15,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),68,7,30,,,,
55,up,The Beloved,Sweet Harmony,80,30,25,,,,
56,down,Joe Luciano,El Baile De La Botella,35,1,79,,,,
57,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,41,,,,
58,up,Clean Bandit,I Miss You (feat. Julia Michaels),62,58,6,,,,
59,up,Don Latino,Pa Ti Pa Mi,90,22,5,,,,
60,-,Sylvester,Rock the Box,-,32,28,,,,
61,-,Daft Punk,One More Time,-,2,38,,,,
62,down,Charly Black,Gyal You a Party Animal,54,8,18,,,,
63,down,Culture Beat,Mr. Vain,21,4,66,,,,
64,-,Max Chapman,La Fiesta,-,64,1,,,,
65,down,Culture Beat,Mr. Vain (Original Radio Edit),56,5,73,,,,
66,-,Marshmello & Bastille,Happier,-,4,47,74,2019-10-06,74,2019-10-06
67,-,Zedd & Alessia Cara,Stay,-,12,19,,,,
68,-,Right Said Fred,Don't Talk Just Kiss,-,3,7,,,,
69,up,Coldplay,A Sky Full of Stars,70,4,13,,,,
70,down,Sam Smith,Stay with Me (Darkchild Version),63,5,12,,,,
71,-,Kalabrese,Purple Rose,-,71,1,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,95,42,13,,,,
73,down,Disciples,On My Mind,27,15,48,,,,
74,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),28,9,29,,,,
75,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],50,23,50,,,,
76,-,Information Society,What's on Your Mind (Pure Energy),-,23,8,,,,
77,-,Regard,Ride It,-,2,27,57,2019-10-06,13,2019-11-10
78,down,Bazzi,Mine (Jengi Remix),73,16,27,,,,
79,-,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],-,40,3,,,,
80,-,Calvin Harris,We Found Love (feat. Rihanna),-,22,7,,,,
81,-,García,Bamboleo (Radio Edit),-,38,2,,,,
82,-,Dom Dolla,San Frandisco,-,82,2,,,,
83,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),42,5,23,,,,
84,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,36,,,,
85,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,10,,,,
86,-,The Soca Boys,Follow the Leader,-,25,8,,,,
87,-,Regard & RAYE,Secrets (MOTi Remix),-,24,5,,,,
88,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,7,7,,,,
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,56,,,,
90,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,25,,,,
91,down,Jax Jones & Au/Ra,i miss u,49,11,24,,,,
92,-,Galantis,Spaceship (feat. Uffie),-,10,17,,,,
93,down,Meric,Over You (feat. Motion),83,14,9,,,,
94,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,94,1,,,,
95,-,Information Society,Repetition,-,42,12,,,,
96,-,Mastiksoul,Hands Up (Radio Edit),-,2,8,,,,
97,-,Lime,Unexpected Lovers,-,17,38,,,,
98,-,King Africa,Salta,-,12,11,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,21,,,,
100,-,Disciples,Jealousy,-,21,20,,,,
