Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,15,84,2020-11-22,81,2020-11-29
2,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,1,47,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,2,54,55,2019-10-27,43,2019-11-03
4,up,Mauricio Hernandez,Confessions,22,1,3,,,,
5,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),14,5,5,,,,
6,up,Joe Luciano,El Baile De La Botella,23,1,55,,,,
7,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),50,1,27,,,,
8,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,59,2,13,,,,
9,up,Mr. President,Coco Jamboo,21,2,52,,,,
10,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,29,,,,
11,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,1,55,,,,
12,up,Jamiroquai,Virtual Insanity,85,3,52,,,,
13,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),16,1,4,,,,
14,up,Lorca,Ritmo De La Noche (Radio Version),19,3,36,,,,
15,-,Bingo Players,Love Me Right,-,15,10,,,,
16,-,Jaiden Dawyduik,Hung Up,-,4,1,,,,
17,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],83,8,43,,,,
18,-,Alex Gaudino,Playing With My Heart (Radio Edit) (feat. Jrdn),-,6,5,,,,
19,down,Matoma,Let It Go (feat. Anna Clendening),4,1,33,,,,
20,up,Dimples D.,Sucker DJ (12inch Version),34,20,8,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,15,37,,,,
22,up,Whigfield,Saturday Night,35,5,41,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,3,45,,,,
24,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,13,2,,,,
25,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,32,,,,
26,up,David Bowie,Real Cool World,52,8,16,,,,
27,up,DJ Bobo,Somebody Dance With Me (Radio Mix),48,7,25,,,,
28,up,Ace of Base,All That She Wants (Joeysuki Remix),49,10,26,,,,
29,-,Gold Line,Get Up,-,29,1,,,,
30,-,Lime,Unexpected Lovers,-,17,28,,,,
31,up,N-Trance,Da Ya Think I'm Sexy? (Extended Version),70,31,3,,,,
32,down,K7,Come Baby Come,5,1,59,,,,
33,down,Culture Beat,Mr. Vain (Original Radio Edit),9,5,46,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,58,,,,
35,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,25,,,,
36,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,9,,,,
37,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),30,10,37,,,,
38,down,Culture Beat,Mr. Vain,11,4,37,,,,
39,-,DJ Who,Good Times (feat. Triciq),-,2,39,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,61,2,35,,,,
41,down,2 Unlimited,Get Ready for This (YAR Rap Edit),26,2,47,,,,
42,-,Halsey,Alone (feat. Stefflon Don) [Calvin Harris Extended Remix],-,42,1,,,,
43,up,Los Lopez,Batida de Coco,54,19,19,,,,
44,-,David Guetta & Sia,Flames,-,13,32,,,,
45,-,INNA,Un Momento (feat. Juan Magan),-,45,2,,,,
46,-,Galantis,No Money,-,12,18,,,,
47,down,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],32,3,28,,,,
48,-,The Beloved,Sweet Harmony,-,30,8,,,,
49,-,Alesso,Falling (Tregs Remix),-,21,2,,,,
50,down,Snap!,The Power,27,8,43,,,,
51,-,Fit Bros DJs,Boom (Mix Pt. 4),-,51,1,,,,
52,down,Calvin Harris,Summer,33,2,21,,,,
53,down,Grupo Luna Negra,Tu Carcel,41,19,5,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,1,57,,,,
55,-,Sylvester,Rock the Box,-,32,15,,,,
56,down,Jonas Blue,What I Like About You (feat. Theresa Rex),28,3,47,,,,
57,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,8,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,97,4,9,,,,
59,down,surf mesa,Ily,24,3,30,63,2020-04-19,18,2020-07-12
60,up,Anti-Funky,LET'S GO DANCING - Extended Mix,88,19,17,,,,
61,-,Michael Calfan,On You,-,18,19,,,,
62,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,42,6,,,,
63,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,10,,,,
64,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],56,16,13,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,13,,,,
66,-,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",-,31,4,,,,
67,-,FISHER,Losing It (Radio Edit),-,1,16,,,,
68,-,Right Said Fred,Don't Talk Just Kiss,-,3,4,,,,
69,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,12,,,,
70,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),65,3,44,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,10,13,,,,
72,down,Disciples,On My Mind,63,15,37,,,,
73,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],67,23,31,,,,
74,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],-,20,1,,,,
75,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,22,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,56,40,2019-10-06,40,2019-10-06
77,down,Vicetone & Tony Igy,Astronomia,6,4,23,99,2020-04-05,44,2020-04-12
78,-,Litm,After Party 3,-,46,1,,,,
79,-,Mark Rey,Hard Ever Fast Never,-,79,1,,,,
80,-,Calvin Harris,My Way,-,7,22,,,,
81,up,Bellissimo (IT),Change (Original Version),82,18,3,,,,
82,-,Daft Punk,One More Time,-,2,27,,,,
83,-,Faul & Wad,Oye Como Va,-,83,1,,,,
84,-,Martin Solveig & Dragonette,Big in Japan (feat. Idoling!!!) [Les Bros Remix] [Bonus Track],-,84,2,,,,
85,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,11,,,,
86,down,Soca Boys,Follow the Leader,44,1,25,,,,
87,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,5,,,,
88,up,Charlie Puth,Attention (Acoustic),100,17,31,,,,
89,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,48,7,,,,
90,down,Martin Solveig & Dragonette,Hello,45,2,6,,,,
91,-,Sister Sledge,We Are Family (Single Version),-,1,23,,,,
92,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,2,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,9,,,,
94,down,Giulia Be,Chiquita Suelta,78,9,36,,,,
95,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,9,15,,,,
96,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,9,2,,,,
97,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,6,,,,
98,-,Format:B,The Scoop,-,98,1,,,,
99,-,Dj Riel,Moombhaton & Reggaeton (Mixed),-,99,1,,,,
100,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,28,,,,
