Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Traks,Long Train Runnin',-,1,21,,,,
2,up,Warner/Chappell Productions,Contact,32,1,11,,,,
3,-,Wild Cherry,Play That Funky Music,-,3,79,,,,
4,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,79,,,,
5,-,アヴィーチー,Wake Me Up,-,3,6,,,,
6,up,"Calvin Harris, Sam Smith",Promises,8,1,181,,,,
7,up,Undercover,Baker Street (Extended Mix),52,7,9,,,,
8,-,K7,Come Baby Come,-,1,160,,,,
9,up,Right Said Fred,I'm Too Sexy,75,1,70,,,,
10,down,Calvin Harris,Stay With Me,5,1,44,,,,
11,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,11,10,,,,
12,down,FISHER,Losing It,9,1,143,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,41,,,,
14,up,Warner/Chappell Productions,Get the Jam,37,2,19,,,,
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,112,,,,
16,down,Calvin Harris,My Way,14,7,56,,,,
17,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,3,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,153,,,,
19,-,Mandraku,This Ain't Normal,-,3,2,,,,
20,down,Daft Punk,One More Time,15,2,100,,,,
21,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],23,5,27,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),47,1,30,,,,
23,up,Emanuel Kallins & stephen Teller,Get Up Now,27,1,73,,,,
24,up,Marshmello & Bastille,Happier,28,4,56,74,2019-10-06,74,2019-10-06
25,up,Sigala,Feels This Good (feat. Stefflon Don),69,7,9,,,,
26,down,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",1,1,7,,,,
27,down,Joe Luciano,El Baile De La Botella,22,1,148,,,,
28,-,Sam Smith,Stay with Me (Darkchild Version),-,5,56,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,60,,,,
30,-,The Ritchie Family,The Best Disco In Town,-,30,3,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,8,34,,,,
32,-,Naughty By Nature,Hip Hop Hooray,-,6,14,,,,
33,up,Stereo MC's,Step It Up,92,9,65,,,,
34,down,Jonas Blue & RANI,Finally,33,17,4,,,,
35,down,Emanuel Kallins & stephen Teller,Jiggle Time,6,2,71,,,,
36,up,LCD Soundsystem,I Can Change,46,14,4,,,,
37,-,Black Machine,How Gee,-,11,50,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,16,39,,,,
39,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),94,1,7,,,,
40,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,44,,,,
41,up,Tiësto,All Nighter,67,26,8,,,,
42,-,Calvin Harris,Feel So Close (Radio Edit),-,12,26,,,,
43,down,DJ Suede The Remix God,O'reilly (Remix),11,1,61,81,2021-05-02,29,2021-05-16
44,down,The Chainsmokers & Coldplay,Something Just Like This,34,2,87,,,,
45,down,Coldplay,A Sky Full of Stars,16,4,51,,,,
46,up,Kungs,Clap Your Hands,64,3,33,,,,
47,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,25,9,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),20,5,41,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],98,4,22,,,,
50,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),58,19,48,,,,
51,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),39,1,99,,,,
52,down,Mr. President,Coco Jamboo,48,2,150,,,,
53,up,Mr. President,JoJo Action,86,38,31,,,,
54,down,Daft Punk,Digital Love,13,1,53,,,,
55,up,David Guetta,Flames (feat. Sia),88,4,36,,,,
56,-,Regard & Raye,Secrets,-,3,52,84,2020-06-14,62,2020-06-28
57,down,Jamiroquai,Cosmic Girl,24,8,67,,,,
58,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),91,4,63,,,,
59,-,Dan Hartman,We Are the Young,-,21,55,,,,
60,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,17,4,,,,
61,-,Janomix,El Trago (feat. Lito Diaz),-,7,6,,,,
62,-,Oliver Tree & Robin Schulz,Miss You,-,9,22,,,,
63,up,Jamiroquai,Alright (Full Length Version),89,4,58,,,,
64,-,Gary Pine & Bob Sinclar,Love Generation,-,7,6,,,,
65,-,LF SYSTEM,Hungry (For Love),-,26,4,,,,
66,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,34,19,,,,
67,-,Tiësto,On My Way (feat. Bright Sparks),-,16,61,,,,
68,up,Ultra Naté,Free,77,4,63,,,,
69,up,DJ Orcun,Smells Like Nirvana - Mixed,79,18,3,,,,
70,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,90,,,,
71,up,Cryjng,30 Hits,99,13,16,,,,
72,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,48,,,,
73,-,Rihanna,S&M (Dave Aude Club),-,20,18,,,,
74,-,Daft Punk,One More Time (Short Radio Edit),-,1,20,,,,
75,down,Technotronic,Get Up (Before the Night Is Over),70,1,34,,,,
76,up,The Beloved,Sweet Harmony,80,30,73,,,,
77,up,Lorca,Ritmo De La Noche (Radio Version),87,3,90,,,,
78,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,11,,,,
79,-,DVBBS & Borgeous,Tsunami,-,79,2,,,,
80,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,27,,,,
81,up,Calvin Harris,Feel So Close (Instrumental),95,23,13,,,,
82,down,Meric,Over You (feat. Motion),50,14,26,,,,
83,-,García,Bamboleo (Radio Edit),-,38,20,,,,
84,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,5,97,,,,
85,down,Amii Stewart,Knock On Wood,19,5,17,,,,
86,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,41,,,,
87,-,Don Diablo,Cutting Shapes,-,5,17,,,,
88,-,Jax Jones & Au/Ra,i miss u,-,11,42,,,,
89,-,Calvin Harris,Summer,-,2,102,,,,
90,down,Junior,Mama Used To Say,84,26,5,,,,
