Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,38,,,,
2,up,K7,Come Baby Come,15,1,180,,,,
3,down,Eliza Rose & Calvin Harris,Body Moving,2,2,4,,,,
4,up,Jain,Makeba (Ian Asher Remix),5,1,21,,,,
5,up,Peggy Gou,(It Goes Like) Nanana,11,4,8,,,,
6,up,Aitana,Dararí,7,3,13,,,,
7,up,Sigala,Feels This Good (feat. Stefflon Don),21,7,36,,,,
8,up,Marshmello & Tiago PZK,Como Yo :(,25,2,26,,,,
9,up,Soca Boys,Follow the Leader,93,1,100,,,,
10,down,SHARPS,Horns Of Plenty,4,1,13,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),48,6,6,,,,
12,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),65,1,34,,,,
13,down,"Calvin Harris, Sam Smith",Promises,9,1,209,,,,
14,down,Warner/Chappell Productions,Get the Jam,3,2,24,,,,
15,down,Mr. President,Coco Jamboo,8,2,177,,,,
16,up,Steve Aoki & Greeicy,Cartagena,61,13,4,,,,
17,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),31,1,79,,,,
18,up,David Tavaré,If You Don't Know My Name,74,18,4,,,,
19,down,"R3HAB, Inna & Sash!",Rock My Body,6,6,4,,,,
20,up,Naughty By Nature,Hip Hop Hooray,30,6,36,,,,
21,up,Don Diablo,Deja Vu,36,4,21,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,8,60,,,,
23,down,Daft Punk,One More Time,10,2,128,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),55,7,86,,,,
25,-,Jey Agredo,Idioma Alienigena,-,14,3,,,,
26,down,FISHER,Losing It,23,1,171,,,,
27,down,Calvin Harris,Stay With Me,17,1,71,,,,
28,up,Purple Disco Machine & Kungs,Substitution,47,25,21,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,3,94,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,16,9,,,,
31,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),56,2,67,,,,
32,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,34,27,2,,,,
33,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,26,,,,
34,-,Calvin Harris,Feel So Close (Radio Edit),-,12,42,,,,
35,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),28,4,18,,,,
36,up,Sarapura,Dance the Night (Sarapura Remix) [Remix],46,5,10,,,,
37,up,Jamiroquai,Virtual Insanity,57,3,146,,,,
38,down,Rihanna,S&M (Dave Aude Club),20,20,20,,,,
39,down,Stereo MC's,Step It Up,13,9,91,,,,
40,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,18,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,1,138,,,,
42,up,Meric,Over You (feat. Motion),49,14,47,,,,
43,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,197,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,16,58,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,43,1,179,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,44,2,110,,,,
47,-,"Earth, Wind & Fire",Let's Groove,-,41,5,,,,
48,-,Coldplay,Hymn for the Weekend,-,16,15,,,,
49,up,Jamiroquai,When You Gonna Learn? (Digeridoo),98,4,112,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,1,27,,,,
51,up,Disco Lines,Baby Girl,69,18,24,,,,
52,up,Marshmello & Bastille,Happier,90,4,76,74,2019-10-06,74,2019-10-06
53,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],66,5,121,,,,
54,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,54,1,,,,
55,up,The Beloved,Sweet Harmony,77,30,97,,,,
56,down,David Guetta & Sia,Let's Love,52,1,144,84,2020-11-22,81,2020-11-29
57,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,86,,,,
58,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,58,1,,,,
59,-,Bodybangers,Pump Up the Jam (Extended Mix),-,27,13,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,1,53,,,,
61,up,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],95,50,4,,,,
62,down,Ultra Naté,Free,38,4,88,,,,
63,down,LF SYSTEM,Hungry (For Love),62,26,20,,,,
64,down,Blondie,Rapture (2002 Remaster),18,10,16,,,,
65,-,Dero,Batucada,-,17,2,,,,
66,down,Daft Punk,Digital Love,24,1,72,,,,
67,-,Information Society,Running,-,27,10,,,,
68,-,Calvin Harris & Sam Smith,Desire (Extended),-,26,3,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,27,,,,
70,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,88,,,,
71,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),58,27,18,,,,
72,down,Tiësto,On My Way (feat. Bright Sparks),59,16,72,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,120,,,,
74,-,Snap!,Believe the Hype,-,14,27,,,,
75,up,Wings & Paul McCartney,Silly Love Songs,81,5,16,,,,
76,down,Calvin Harris,My Way,32,7,81,,,,
77,-,Regard & RAYE,Secrets,-,7,68,,,,
78,-,Jamiroquai,Cosmic Girl,-,8,88,,,,
79,down,Galantis & Hook N Sling,Love On Me,39,37,13,,,,
80,down,Mauricio Hernandez,Over Again (Extended Mix),45,18,10,,,,
81,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],41,5,55,,,,
82,down,Art of Noise,Kiss (Featuring Tom Jones),42,30,4,,,,
83,-,Amar Azul,No Quiero Dormir,-,5,43,,,,
84,down,FISHER & Shermanology,It's A Killa,80,31,13,,,,
85,-,Chic,"Good Times (Original 12"" Mix)",-,85,1,,,,
86,down,Regard & Raye,Secrets,75,3,62,84,2020-06-14,62,2020-06-28
87,-,2 Unlimited,Here I Go,-,87,1,,,,
88,-,New Limit,In my heart (rmx 2022),-,79,5,,,,
89,-,David Guetta,Flames (feat. Sia),-,4,55,,,,
90,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,37,17,34,,,,
91,-,J Balvin & Willy William,Mi Gente,-,6,12,,,,
92,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,4,,,,
93,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,46,,,,
94,-,Sam Smith,Stay with Me (Darkchild Version),-,5,73,,,,
95,down,DJ Suede The Remix God,O'reilly (Remix),83,1,86,81,2021-05-02,29,2021-05-16
96,-,Undercover,Baker Street (Extended Mix),-,7,11,,,,
97,-,Silver Pozzoli,Around My Dream,-,66,7,,,,
98,-,LCD Soundsystem,I Can Change,-,14,15,,,,
99,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,55,,,,
100,down,E-Rotic,Fritz Love My Tits,86,80,2,,,,
