Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,5,1,51,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,51,2,124,,,,
3,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),4,1,48,,,,
4,down,Jain,Makeba (Ian Asher Remix),2,1,35,,,,
5,down,DJ Suede The Remix God,O'reilly (Remix),3,1,98,81,2021-05-02,29,2021-05-16
6,up,Peggy Gou,(It Goes Like) Nanana,14,4,22,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,8,2,18,,,,
8,up,Trozgnhan,Nhạc Chuông Iphone,36,2,15,,,,
9,up,Switch Disco,REACT,11,3,7,,,,
10,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,211,,,,
11,up,SHARPS,Horns Of Plenty,24,1,18,,,,
12,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),47,2,81,,,,
13,down,"Calvin Harris, Sam Smith",Promises,1,1,223,,,,
14,-,Ahmed Haggag,Mysterious Cat,-,14,1,,,,
15,up,Blondie,Rapture (2002 Remaster),72,10,24,,,,
16,down,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],12,4,3,,,,
17,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,6,3,,,,
18,up,Mauricio Hernandez,Over Again (Extended Mix),30,18,21,,,,
19,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,45,,,,
20,up,Warner/Chappell Productions,Bring the Funk,26,1,94,,,,
21,up,Wings & Paul McCartney,Silly Love Songs,21,5,27,,,,
22,up,Alice DJ,Better off Alone,28,22,7,,,,
23,up,Marshmello & Bastille,Happier,86,4,86,74,2019-10-06,74,2019-10-06
24,up,Daft Punk,Around the World,62,2,99,,,,
25,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),59,4,32,,,,
26,up,Royal DJs,California Dreaming (Radio Edit),64,8,8,,,,
27,up,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),82,21,9,,,,
28,down,Lorna,Papi Chulo... Te Traigo el MMM 2K17,17,17,45,,,,
29,down,FISHER,Losing It,20,1,185,,,,
30,down,Don Diablo,Deja Vu,6,4,35,,,,
31,down,Janomix,El Trago (feat. Lito Diaz),15,7,35,,,,
32,-,Anitta & Justin Quiles,Envolver Remix,-,17,3,,,,
33,down,Daft Punk,One More Time,22,2,142,,,,
34,up,Calor & Anna Wall,Feverish Propositions,43,28,4,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,42,1,193,,,,
36,-,Warner/Chappell Productions,Hold on Baby,-,3,52,,,,
37,-,Galantis & Hook N Sling,Love On Me,-,37,16,,,,
38,up,David Guetta & Sia,Let's Love,50,1,155,84,2020-11-22,81,2020-11-29
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,73,,,,
40,-,Martin Solveig & Dragonette,Hello,-,2,16,,,,
41,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,26,,,,
42,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,5,131,,,,
43,-,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Chapter & Verse Remix],-,43,1,,,,
44,up,Disco Lines,Baby Girl,61,18,38,,,,
45,up,Calvin Harris,My Way,67,7,92,,,,
46,-,Meric,Over You (feat. Motion),-,14,55,,,,
47,down,TWENTY SIX & Tayson Kryss,Buscando Money,7,7,3,,,,
48,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,26,,,,
49,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,3,105,,,,
50,up,Soca Boys,Follow the Leader,69,1,108,,,,
51,-,Dj Mario Andretti,Aventurero,-,25,1,,,,
52,up,Jamiroquai,When You Gonna Learn? (Digeridoo),68,4,124,,,,
53,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",73,27,4,,,,
54,down,Stereo MC's,Step It Up,37,9,104,,,,
55,down,Jamiroquai,Cosmic Girl,44,8,99,,,,
56,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),88,30,3,,,,
57,-,DJ Space'C,Rumour Has It (feat. Angelica) [R.P. Remix],-,23,3,,,,
58,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,20,28,,,,
59,down,Calvin Harris,Stay With Me,27,1,85,,,,
60,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),31,4,92,,,,
61,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],89,9,63,,,,
62,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,8,,,,
63,-,Öwnboss & SEVEK,Move Your Body,-,7,35,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),87,7,98,,,,
65,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,90,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,7,100,,,,
67,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,151,,,,
68,down,Kygo & Ava Max,Whatever,55,55,3,,,,
69,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,64,,,,
70,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,47,,,,
71,-,Amy Macdonald,This Is the Life,-,55,3,,,,
72,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,36,,,,
73,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,16,19,,,,
74,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Club Dub Edit),-,9,1,,,,
75,-,Mauricio Hernandez,Nobody Else (Radio Edit),-,43,1,,,,
76,down,Jamiroquai,Virtual Insanity,40,3,151,,,,
77,-,Pet Shop Boys,Rent (2001 Remaster),-,8,58,,,,
78,down,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),18,7,4,,,,
79,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,46,6,,,,
80,down,"R3HAB, Inna & Sash!",Rock My Body,60,6,11,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,78,1,,,,
82,-,Snap!,Believe the Hype,-,14,30,,,,
83,down,David Guetta,Flames (feat. Sia),56,4,67,,,,
84,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,91,,,,
85,down,The Beloved,Sweet Harmony,77,30,108,,,,
86,-,Calvin Harris & R3HAB,Burnin,-,61,9,,,,
87,down,Aitana,Dararí,70,3,27,,,,
88,-,Swoop,Village People Medley,-,88,1,,,,
89,-,New Limit,In my heart (rmx 2022),-,79,6,,,,
90,-,Loft,Hold On (Respect Maximum Mix),-,81,6,,,,
91,down,Daft Punk,Digital Love,52,1,79,,,,
92,-,Imperio,Quo Vadis (Extended Mix),-,40,4,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,13,,,,
94,-,twenty one pilots,Stressed Out,-,28,14,,,,
95,-,Maxx,Get a Way,-,31,6,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,88,,,,
97,-,Purple Disco Machine & Kungs,Substitution,-,25,31,,,,
98,-,2 Raff,Don't Stop the Music (On & On Mix),-,47,4,,,,
99,-,E-Rotic,Fritz Love My Tits,-,80,5,,,,
100,-,Fun Factory,Close to You (Close to Ragga Mix),-,88,3,,,,
