Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),1,1,7,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,2,1,33,,,,
3,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,3,1,,,,
4,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),6,1,3,,,,
5,up,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),9,4,5,,,,
6,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,3,10,,,,
7,up,surf mesa,Ily,10,3,4,63,2020-04-19,18,2020-07-12
8,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],78,1,23,,,,
9,up,K7,Come Baby Come,18,1,33,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,2,33,55,2019-10-27,43,2019-11-03
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,33,40,2019-10-06,40,2019-10-06
12,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],14,2,6,,,,
13,down,DJ Who,Good Times (feat. Triciq),3,2,28,,,,
14,down,Mr. President,Coco Jamboo,7,2,26,,,,
15,up,Daft Punk,One More Time,51,2,13,,,,
16,-,Randal Rover Project,Symphonic (Radio Edit),-,16,1,,,,
17,-,Fumaratto,Me Provocas,-,17,2,,,,
18,down,Jonas Blue,What I Like About You (feat. Theresa Rex),15,3,26,,,,
19,up,Giulia Be,Chiquita Suelta,26,9,12,,,,
20,-,Vicetone & Tony Igy,Astronomia,-,4,12,99,2020-04-05,44,2020-04-12
21,up,2 Unlimited,Get Ready for This (YAR Rap Edit),79,2,23,,,,
22,down,Joe Luciano,El Baile De La Botella,20,1,29,,,,
23,up,Daft Punk,Around the World,71,2,12,,,,
24,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,5,15,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,34,,,,
26,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,21,,,,
27,-,Culture Beat,Mr. Vain (Special Radio Edit),-,12,10,,,,
28,-,Joe Garston,Crush (feat. Arild Aas),-,28,7,,,,
29,-,Zedd & Alessia Cara,Stay,-,12,10,,,,
30,down,Tiësto,Round & Round (feat. GALXARA),24,18,3,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,49,15,13,,,,
32,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,10,,,,
33,down,"Calvin Harris, Sam Smith",Promises,4,1,34,,,,
34,-,The Complete Show,Crazy Out There,-,34,1,,,,
35,down,Mastiksoul,Hands Up (Extended Mix),27,6,8,,,,
36,down,Alesso,REMEDY,33,3,31,,,,
37,-,Michael Calfan,On You,-,18,10,,,,
38,-,Whigfield,Saturday Night,-,5,16,,,,
39,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,1,32,,,,
40,-,Base Unique,Voyage Voyage (Club Edit),-,40,1,,,,
41,up,FISHER,Losing It,65,1,23,,,,
42,down,Garras de Amor,Yo Te Invito a Bailar,13,9,27,,,,
43,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,12,,,,
44,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,22,,,,
45,-,Gian,Sobrenatural,-,13,15,,,,
46,-,Anti-Funky,Let's Go Dancing,-,38,2,,,,
47,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),37,3,9,,,,
48,-,DJ Who,Meteorite (feat. Scott Irribarra),-,23,7,,,,
49,-,Calvin Harris,My Way,-,7,15,,,,
50,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,50,1,,,,
51,up,Jestofunk,The Ghetto,81,18,2,,,,
52,-,Charlie Puth,Attention (Acoustic),-,17,22,,,,
53,-,BEDRUD & Katzer,Colors,-,51,1,,,,
54,-,Dansson & Marlon Hoffstadt,Shake That,-,18,7,,,,
55,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,14,7,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,21,,,,
57,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],43,8,18,,,,
58,down,Tiësto,On My Way (feat. Bright Sparks),21,16,14,,,,
59,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,18,,,,
60,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,37,5,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,1,34,,,,
62,down,Garras de Amor,Amor Prohibido,55,23,20,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,4,,,,
