Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,23,1,2,,,,
2,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,26,,,,
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),61,3,2,,,,
4,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,16,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,5,21,,,,
6,-,Traks,Long Train Runnin',-,1,2,,,,
7,down,DJ Who,Find Yourself (feat. Mirko Polic),6,6,16,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,26,40,2019-10-06,40,2019-10-06
9,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],2,1,16,,,,
10,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],30,3,4,,,,
11,-,Alesso,REMEDY,-,3,24,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,26,,,,
13,down,DJ Who,Good Times (feat. Triciq),12,2,20,,,,
14,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,7,,,,
15,up,Giulia Be,Chiquita Suelta,27,9,4,,,,
16,down,Vicetone & Tony Igy,Astronomia,5,4,7,99,2020-04-05,44,2020-04-12
17,up,Anti-Funky,Let's Go Dancing (Are You Ready?),81,17,3,,,,
18,up,Michael Calfan,On You,42,18,6,,,,
19,down,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),10,2,26,,,,
20,up,Marshmello & Bastille,Happier,37,4,26,74,2019-10-06,74,2019-10-06
21,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],11,11,8,,,,
22,-,Calvin Harris,Summer,-,2,7,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,2,25,55,2019-10-27,43,2019-11-03
24,-,Roa,Believe,-,1,1,,,,
25,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,8,,,,
26,down,"Calvin Harris, Sam Smith",Promises,3,1,26,,,,
27,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],-,15,6,,,,
28,down,David Guetta & Martin Solveig,Thing For You,16,6,9,,,,
29,up,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),62,29,2,,,,
30,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,15,,,,
31,up,Disciples,On My Mind,100,15,14,,,,
32,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),82,14,5,,,,
33,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,17,8,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,2,,,,
35,-,INNA,Sun Is Up (Play and Win Radio Edit),-,10,2,,,,
36,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,20,2,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,25,,,,
38,down,Garras de Amor,Amor Prohibido,36,23,15,,,,
39,-,Martin Garrix,Animals (Botnek Edit),-,39,1,,,,
40,up,Culture Beat,Mr. Vain (Special Radio Edit),83,12,9,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),73,5,2,,,,
42,up,Los Lopez,Batida de Coco,68,19,4,,,,
43,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),31,5,21,,,,
44,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,18,,,,
45,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,14,,,,
46,-,Jack Ward,Benidorm Mix,-,46,1,,,,
47,down,David Guetta & Sia,Flames,44,13,10,,,,
48,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,22,,,,
49,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),52,3,25,,,,
50,-,John Paul Young,Love Is In the Air,-,2,9,,,,
51,-,Calvin Harris,Blame (feat. John Newman),-,7,4,,,,
52,-,Galantis,Rich Boy,-,19,7,,,,
53,-,Yan Kings & Maxx Peak,Blaze Up! (feat. Raphael) [Club Mix],-,53,1,,,,
54,down,Snap!,The Power,45,8,12,,,,
55,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,55,1,,,,
56,-,Garmiani,Bomb a Drop (Radio Edit),-,56,1,,,,
57,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,1,,,,
58,down,K7,Come Baby Come,15,1,25,,,,
59,-,DJ E.R.E.S,Party in Flames,-,30,4,,,,
60,up,Culture Beat,Mr. Vain (Original Radio Edit),76,5,15,,,,
61,up,Disciples,Jealousy,71,21,17,,,,
62,-,Edward Maya & Mia Martina,Stereo Love,-,43,3,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,10,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,78,2,14,,,,
65,-,Bob Sinclar,"Rock the Boat (feat. Pitbull, Dragonfly & Fatman Scoop)",-,31,2,,,,
66,down,Jamiroquai,Virtual Insanity,9,3,21,,,,
67,-,Sean Finn,Show Me Love 2015,-,67,1,,,,
68,down,Mr. President,Coco Jamboo,4,2,18,,,,
69,down,Hoodfellas,Last Friday Night (Electro Remix),40,16,12,,,,
70,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,9,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,1,4,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,1,,,,
73,-,PABLO BENDR,Body Motion (Radio Edit),-,61,3,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,5,,,,
75,up,Dillon Francis,Anywhere feat. Will Heard,88,1,10,,,,
76,down,Garras de Amor,Yo Te Invito a Bailar,19,9,19,,,,
77,down,Calvin Harris,My Way,58,7,9,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,6,12,,,,
79,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,27,9,,,,
80,-,Sabrina Salerno,Boys Boys Boys,-,39,3,,,,
81,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,21,,,,
82,-,Dansson & Marlon Hoffstadt,Shake That,-,18,5,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,3,25,,,,
84,down,Tiësto,On My Way (feat. Bright Sparks),25,16,10,,,,
85,-,Sylvester,Rock the Box,-,32,3,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,10,6,,,,
87,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,11,,,,
88,down,FISHER,Losing It,29,1,16,,,,
89,-,Bazzi,Mine (Jengi Remix),-,16,6,,,,
90,down,Galantis,Spaceship (feat. Uffie),75,10,11,,,,
91,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Sunnery James & Ryan Marciano Remix]",-,70,1,,,,
92,-,Aretha Franklin,Respect (One Rascal Mix),-,26,2,,,,
93,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,33,3,,,,
94,-,Sam Smith,Stay with Me (Darkchild Version),-,5,4,,,,
95,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,18,,,,
96,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],53,4,24,,,,
97,down,Whigfield,Saturday Night,55,5,11,,,,
98,-,Galantis,No Money,-,12,4,,,,
99,down,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),77,7,4,,,,
100,-,Thalía,Amor a la Mexicana,-,3,9,,,,
