Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,24,,,,
2,up,DJ Who,Good Times (feat. Triciq),7,2,18,,,,
3,down,Joe Luciano,El Baile De La Botella,1,1,20,,,,
4,up,"Calvin Harris, Sam Smith",Promises,5,1,24,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,24,,,,
6,up,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),13,2,24,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,23,,,,
8,up,K7,Come Baby Come,10,1,23,,,,
9,down,Beat Dominator,Speed Racer Theme (Go Speed Racer Go),4,4,2,,,,
10,down,Vicetone & Tony Igy,Astronomia,9,4,5,99,2020-04-05,44,2020-04-12
11,up,David Guetta & Martin Solveig,Thing For You,12,6,7,,,,
12,up,2 Unlimited,Get Ready for This (YAR Rap Edit),14,2,14,,,,
13,up,Garras de Amor,Yo Te Invito a Bailar,65,9,17,,,,
14,-,KC Lights,Sol (Extended Mix),-,14,1,,,,
15,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro] [The Parakit Remix],64,15,5,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,2,14,,,,
17,up,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],78,17,7,,,,
18,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],22,4,22,,,,
19,up,Jamiroquai,Virtual Insanity,30,3,19,,,,
20,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,20,1,,,,
21,down,Mr. President,Coco Jamboo,18,2,16,,,,
22,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,2,,,,
23,up,Whigfield,Saturday Night,58,5,9,,,,
24,down,DJ Who,Find Yourself (feat. Mirko Polic),21,6,14,,,,
25,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,4,20,,,,
26,up,Galantis,Rich Boy,33,19,6,,,,
27,up,Disciples,On My Mind,42,15,12,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,23,55,2019-10-27,43,2019-11-03
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),55,1,9,,,,
30,up,Snap!,The Power,67,8,10,,,,
31,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,10,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,24,40,2019-10-06,40,2019-10-06
33,up,Alesso,REMEDY,66,3,23,,,,
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,62,15,4,,,,
35,up,Anti-Funky,LET'S GO DANCING - Extended Mix,94,19,3,,,,
36,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],53,11,6,,,,
37,-,Giulia Be,Chiquita Suelta,-,9,2,,,,
38,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,13,,,,
39,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),31,8,10,,,,
40,down,Culture Beat,Mr. Vain (Original Radio Edit),32,5,13,,,,
41,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],74,23,10,,,,
42,-,Otto Knows,Million Voices (Radio Edit),-,42,2,,,,
43,-,David Guetta & Sia,Flames,-,13,8,,,,
44,down,Deorro & Chris Brown,Five More Hours,35,6,11,,,,
45,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],90,13,10,,,,
46,up,Calvin Harris,My Way,75,7,7,,,,
47,-,Moloko,Fun for Me,-,8,6,,,,
48,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,20,,,,
49,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],26,8,9,,,,
50,-,Level 42 & T.C.S.,Lessons In Love,-,45,6,,,,
51,down,Culture Beat,Mr. Vain,6,4,14,,,,
52,up,Daft Punk,One More Time,80,2,7,,,,
53,-,Trance Dance,Do the Dance,-,27,4,,,,
54,down,Mastiksoul,Hands Up (Extended Mix),39,6,2,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,16,7,,,,
56,up,Marshmello & Bastille,Happier,57,4,24,74,2019-10-06,74,2019-10-06
57,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,57,1,,,,
58,-,David Bowie,Real Cool World,-,8,3,,,,
59,down,Culture Beat,Mr. Vain (Vain Mix),38,12,2,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,12,,,,
61,-,Lime,Unexpected Lovers (Original),-,48,1,,,,
62,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,1,,,,
63,up,Kimokawa,Just The Way You Are ( Bruno Mars ),70,9,6,,,,
64,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,9,11,,,,
65,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,79,2,6,,,,
66,-,Black Machine,How Gee (Original Remastered Version 2016),-,27,1,,,,
67,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),41,5,8,,,,
68,-,Dillon Francis,Anywhere feat. Will Heard,-,1,8,,,,
69,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),61,9,5,,,,
70,down,Garras de Amor,Amor Prohibido,23,23,13,,,,
71,-,Charly Black,Gyal You a Party Animal,-,8,8,,,,
72,-,Hardwell,Sally (feat. Harrison),-,16,4,,,,
73,-,Lime,Unexpected Lovers,-,17,9,,,,
74,-,Thalía,Por Amor,-,4,7,,,,
75,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),91,14,6,,,,
76,down,Soca Boys,Follow the Leader,50,1,10,,,,
77,-,DJ Snake & Lil Jon,Turn Down For What,-,38,1,,,,
78,-,Information Society,Repetition,-,42,2,,,,
79,down,Jonas Blue,What I Like About You (feat. Theresa Rex),71,3,21,,,,
80,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,3,,,,
81,-,Santa Esmeralda,You're My Everything,-,31,3,,,,
82,down,Croni-K,Nadie Lo Sabra,45,20,12,,,,
83,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,9,15,,,,
84,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,8,,,,
85,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,6,,,,
86,-,Vasco S,Frozen Ketamine,-,86,1,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,7,3,,,,
88,-,Culture Beat,Mr. Vain (Special Radio Edit),-,12,7,,,,
89,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,5,,,,
90,down,Coldplay,A Sky Full of Stars,83,4,5,,,,
91,down,FISHER,Losing It (Radio Edit),28,1,7,,,,
92,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,2,,,,
93,-,Fatboy Slim,Praise You,-,33,1,,,,
94,down,David Guetta,Stay (Don't Go Away) [feat. Raye],25,1,15,,,,
95,-,MEGAPUESTA,Liberate,-,86,1,,,,
96,-,Alex Gaudino,Playing With My Heart (Radio Edit) (feat. Jrdn),-,6,4,,,,
97,down,Villa Cariño,Para Dormir Contigo Otra Vez,81,12,18,,,,
98,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),95,4,9,,,,
99,-,R.I.O.,Shine On,-,23,1,,,,
100,-,Kaptain,Night Walk (feat. Sleever) [Instrumental],-,62,1,,,,
