Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaomama,Solo Se Vive una Vez (Original Latin Version),1,1,5,,,,
2,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,3,2,4,,,,
3,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,11,,,,
4,up,Lorca,Ritmo De La Noche (Radio Version),14,3,9,,,,
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,22,,,,
6,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,13,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,2,21,55,2019-10-27,43,2019-11-03
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,22,40,2019-10-06,40,2019-10-06
9,up,Joe Luciano,El Baile De La Botella,15,1,18,,,,
10,-,Younger Brother,Evil & Harm,-,10,1,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,1,21,,,,
12,up,Drumr828,Spring,17,4,4,,,,
13,down,K7,Come Baby Come,2,1,21,,,,
14,up,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),20,2,22,,,,
15,down,Corona,The Rhythm Of The Night,10,6,2,,,,
16,up,David Guetta & Martin Solveig,Thing For You,21,6,5,,,,
17,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),6,2,16,,,,
18,-,Whigfield,Saturday Night,-,5,7,,,,
19,down,"Calvin Harris, Sam Smith",Promises,8,1,22,,,,
20,up,Disciples,On My Mind,85,15,10,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,19,,,,
22,up,Snap!,The Power,35,8,8,,,,
23,up,Culture Beat,Mr. Vain,46,4,12,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,3,20,,,,
25,-,Martin Garrix,Animals (Radio Edit),-,5,7,,,,
26,up,Wild Cherry,Play That Funky Music,28,3,6,,,,
27,up,FISHER,Losing It (Radio Edit),38,1,5,,,,
28,up,David Guetta,Stay (Don't Go Away) [feat. Raye],29,1,13,,,,
29,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),40,8,8,,,,
30,-,DJ K,Dua,-,30,2,,,,
31,up,Dillon Francis,Anywhere feat. Will Heard,32,1,7,,,,
32,-,Hardwell,Sally (feat. Harrison),-,16,3,,,,
33,up,DJ Who,Good Times (feat. Triciq),60,2,16,,,,
34,up,Culture Beat,Mr. Vain (Original Radio Edit),93,5,11,,,,
35,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],25,11,4,,,,
36,up,Coldplay,A Sky Full of Stars,63,4,3,,,,
37,-,Michael Calfan,On You,-,18,4,,,,
38,down,DJ Who,Find Yourself (feat. Mirko Polic),31,6,12,,,,
39,-,FISHER,Losing It,-,1,14,,,,
40,down,2 Unlimited,Get Ready for This (YAR Rap Edit),23,2,12,,,,
41,-,Jamiroquai,Virtual Insanity,-,3,17,,,,
42,down,Ace of Base,All That She Wants (Joeysuki Remix),19,10,7,,,,
43,up,Marshmello & Bastille,Happier,70,4,22,74,2019-10-06,74,2019-10-06
44,up,Villa Cariño,Para Dormir Contigo Otra Vez,97,12,16,,,,
45,up,Garras de Amor,Amor Prohibido,57,23,11,,,,
46,up,Skrillex & Poo Bear,Would You Ever,91,46,2,,,,
47,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,8,7,,,,
48,down,Mr. President,Coco Jamboo,42,2,14,,,,
49,-,Deorro & Chris Brown,Five More Hours,-,6,9,,,,
50,up,DJ Bobo,Somebody Dance With Me (Radio Mix),80,7,4,,,,
51,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,18,5,16,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,1,22,,,,
53,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,7,,,,
54,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],-,46,1,,,,
55,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),53,5,6,,,,
56,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,12,,,,
57,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,20,,,,
58,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,12,1,,,,
59,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),9,9,10,,,,
60,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,4,7,,,,
61,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),96,14,4,,,,
62,down,Feint,My Sunset,43,3,18,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),94,40,4,,,,
64,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,6,,,,
65,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,9,,,,
66,-,Galantis & Hook N Sling,Love On Me,-,37,3,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,22,,,,
68,-,Technotronic,Megamix (Radio Version),-,18,4,,,,
69,down,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],55,19,6,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,12,,,,
71,down,Tiësto,On My Way (feat. Bright Sparks),30,16,7,,,,
72,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,13,8,,,,
73,down,Garras de Amor,Yo Te Invito a Bailar,16,9,15,,,,
74,down,Thalía,Por Amor,41,4,6,,,,
75,-,Out of Office & Michael Woods,Hands Up (Radio Edit) [Michael Woods Presents Out of Office],-,75,1,,,,
76,-,Villa Cariño,No Puedo Olvidarla,-,52,5,,,,
77,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,34,1,,,,
78,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,1,,,,
79,-,Bazzi,Mine (Jengi Remix),-,16,5,,,,
80,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),33,3,22,,,,
81,-,Daft Punk,Human After All (Medley),-,81,1,,,,
82,-,The Trammps,"Disco Inferno (7"" Version) (Re-Recorded / Remastered)",-,31,3,,,,
83,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,7,,,,
84,-,Tiësto,Wasted (feat. Matthew Koma),-,28,2,,,,
85,-,ダン・ハートマン,Instant Replay,-,26,1,,,,
86,-,DJ Antention,Jump! (The Oddword Remix) [The Oddword Remix],-,28,2,,,,
87,-,Calvin Harris,My Way,-,7,5,,,,
88,-,Charly Black,Gyal You a Party Animal,-,8,7,,,,
89,-,Crazy Frog,Axel F (Radio Edit),-,60,5,,,,
90,-,Röyksopp,Remind Me,-,90,1,,,,
91,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,20,9,,,,
92,down,Hoodfellas,Last Friday Night (Electro Remix),78,16,9,,,,
93,-,Don Diablo,Cutting Shapes,-,5,9,,,,
94,-,La Noche,Rico Suave,-,26,8,,,,
95,-,Alan Walker,Spectre,-,13,6,,,,
96,-,Giulia Be,Chiquita Suelta,-,9,1,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,3,22,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,6,,,,
99,-,Boney M. & Frisco Disco,Ma Baker (Crazibiza Remix),-,99,1,,,,
100,-,Stereo MC's,Step It Up,-,9,1,,,,
