Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauricio Hernandez,Confessions,1,1,13,,,,
2,up,David Guetta & Sia,Let's Love,2,1,25,84,2020-11-22,81,2020-11-29
3,up,K7,Come Baby Come,5,1,69,,,,
4,down,Matoma,Let It Go (feat. Anna Clendening),3,1,42,,,,
5,-,Inkoff,Движ париж,-,5,1,,,,
6,up,Martin Garrix,Ocean (feat. Khalid),7,1,25,,,,
7,up,Joe Luciano,El Baile De La Botella,14,1,64,,,,
8,up,Mr. President,Coco Jamboo,17,2,62,,,,
9,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),12,3,38,,,,
10,up,Jamiroquai,Virtual Insanity,76,3,62,,,,
11,up,"Calvin Harris, Sam Smith",Promises,61,1,66,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,67,,,,
13,up,Regard & Raye,Secrets,30,3,27,84,2020-06-14,62,2020-06-28
14,down,FISHER,Losing It,8,1,48,,,,
15,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),22,1,14,,,,
16,down,Don Diablo,Cutting Shapes,15,5,13,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,10,47,,,,
18,-,FISHER,Losing It (Radio Edit),-,1,18,,,,
19,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),47,1,36,,,,
20,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,19,,,,
21,-,Dillon Francis,Anywhere feat. Will Heard,-,1,32,,,,
22,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,34,,,,
23,down,Daft Punk,One More Time,6,2,32,,,,
24,down,2 Unlimited,Get Ready for This (YAR Rap Edit),18,2,55,,,,
25,up,"Jason Derulo, Puri & Jhorrmountain",Coño (Henry Fong Remix),49,25,2,,,,
26,-,Bob Sinclar & The Sugarhill Gang,Lala Song (Soul Migrantz Dub Remix),-,26,2,,,,
27,-,Daft Punk,One More Time / Aerodynamic,-,4,13,,,,
28,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,1,56,,,,
29,-,Technotronic,Megamix (Radio Version),-,18,14,,,,
30,-,Galantis,Rich Boy,-,19,25,,,,
31,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),54,5,15,,,,
32,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),65,8,50,,,,
33,up,surf mesa,Ily,64,3,40,63,2020-04-19,18,2020-07-12
34,up,Martin Solveig,Do It Right (feat. Tkay Maidza) [Leon Lour Remix],90,34,5,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,2,62,55,2019-10-27,43,2019-11-03
36,down,Whigfield,Saturday Night,35,5,51,,,,
37,down,Jax Jones & Au/Ra,i miss u,11,11,10,,,,
38,down,Culture Beat,Mr. Vain (Original Radio Edit),32,5,55,,,,
39,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,46,2,22,,,,
40,-,KC and the Sunshine Band,Give It Up,-,40,3,,,,
41,-,Funkellers,Wanna Be Starting' Something,-,41,1,,,,
42,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],37,4,49,,,,
43,-,Charly Black,Gyal You a Party Animal,-,8,15,,,,
44,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),63,42,16,,,,
45,up,Tranx-Mission,Love Is In The Air (Factory Team Mix),96,13,7,,,,
46,-,Alexandra Stan,Balans (feat. Mohombi),-,37,8,,,,
47,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,5,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],91,45,3,,,,
49,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,15,46,,,,
50,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,34,,,,
51,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,35,,,,
52,-,Snap!,The Power,-,8,50,,,,
53,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],99,8,51,,,,
54,down,Culture Beat,Mr. Vain,38,4,47,,,,
55,-,DJ Who,Good Times (feat. Triciq),-,2,44,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,1,67,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,17,4,,,,
58,up,Steve Edwards & Bob Sinclar,World Hold On,97,28,12,,,,
59,-,David Bowie,Real Cool World,-,8,23,,,,
60,-,Fits Of Gloom,To Love (Extended Mix),-,30,5,,,,
61,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,16,20,,,,
62,-,Fatboy Slim,Praise You,-,45,17,,,,
63,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,48,,,,
64,-,The Flirts,Passion,-,36,12,,,,
65,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Radio),-,58,2,,,,
66,-,Lucas Estrada & Lovespeake,Body,-,52,9,,,,
67,up,David Guetta & Sia,Flames (Extended),72,6,28,,,,
68,-,Feint,My Sunset,-,3,19,,,,
69,-,Alex Guesta,Beat of Revolution (Essa Nega Sem Sandália) [feat. Honorebel & Raphael] [Nicola Fasano & Miami Rockets Remix],-,69,1,,,,
70,-,Duran Duran,Lay Lady Lay,-,5,8,,,,
71,-,S3RL,Fan Service,-,71,1,,,,
72,-,Dannic,Falling in Love (SOS) [feat. Polina Griffith],-,63,2,,,,
73,down,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [Super Radio Edit],59,20,7,,,,
74,down,Technotronic & Ya Kid K,Move This,53,4,4,,,,
75,down,Fisher,Freaks,71,5,11,,,,
76,down,All Saints,Pure Shores,23,11,21,,,,
77,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],-,77,1,,,,
78,-,Bellissimo (IT),Change (Original Version),-,18,7,,,,
79,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,27,,,,
80,down,Soca Boys,Follow the Leader,43,1,32,,,,
81,-,Cardi B,WAP (feat. Megan Thee Stallion) [Remix] [Mixed],-,81,1,,,,
82,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,31,,,,
83,down,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],74,9,21,,,,
84,-,Groove Armada,Superstylin' (Original Mix),-,66,1,,,,
85,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),79,3,23,,,,
86,-,Space,Magic Fly,-,22,17,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,62,40,2019-10-06,40,2019-10-06
88,-,Jack Eye Jones,Waiting My Whole Life (feat. Paton) [Original],-,59,1,,,,
89,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,10,,,,
90,-,Thalía,Amor a la Mexicana,-,3,13,,,,
91,-,Daft Punk,Digital Love,-,6,17,,,,
92,-,Foxy,Get Off,-,36,9,,,,
93,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,7,,,,
94,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,10,,,,
95,-,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),-,29,3,,,,
96,up,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],100,22,11,,,,
97,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],52,5,19,,,,
98,down,Tiësto,Round & Round (feat. GALXARA),86,18,28,,,,
99,down,Mastiksoul,Yakuba,24,24,6,,,,
100,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,12,,,,
