Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,1,1,6,,,,
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,30,81,2021-05-02,29,2021-05-16
3,up,Tuneboy,La Musica Del Futuro (Radio Version),3,1,6,,,,
4,-,David Guetta,Flames (feat. Sia),-,4,8,,,,
5,-,Pieter Pan,Your Innocence,-,5,1,,,,
6,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),7,4,6,,,,
7,down,DrefQuila & Harry Nach,Janguear,6,4,4,,,,
8,up,Alesso & Zara Larsson,Words,10,5,6,,,,
9,up,THE MX COLLECTION,Buma Buma,11,1,19,,,,
10,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),52,4,33,,,,
11,up,IAmChino & Pitbull,Discoteca,53,5,18,,,,
12,-,Sebastián Yatra,Tacones Rojos,-,7,1,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),86,9,2,,,,
14,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,1,61,,,,
15,up,Daft Punk,One More Time,32,2,55,,,,
16,down,FISHER,Losing It,13,1,105,,,,
17,-,Psycho,Inocencia en Tus Ojos,-,1,37,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,19,2,17,,,,
19,up,Black Machine,How Gee,21,11,23,,,,
20,-,Twenty 4 Seven,Slave To the Music,-,20,7,,,,
21,up,Tuneboy,La Musica Del Futuro (Radio Version),77,21,2,,,,
22,up,Emanuel Kallins & stephen Teller,Jiggle Time,22,2,38,,,,
23,up,Right Said Fred,I'm Too Sexy,44,1,39,,,,
24,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),31,1,43,,,,
25,up,Ultra Naté,Free,57,4,29,,,,
26,up,Mr. President,Coco Jamboo,30,2,113,,,,
27,down,Warner/Chappell Productions,Bring the Funk,2,1,35,,,,
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,1,69,,,,
29,down,David Guetta & Sia,Let's Love,12,1,88,84,2020-11-22,81,2020-11-29
30,-,Dero,Batucada,-,2,2,,,,
31,-,Yolanda Be Cool & Massivedrum,Hacia La Noche,-,1,16,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,5,64,,,,
33,up,Sigala,Melody,41,5,17,,,,
34,down,LP,Lost on You,8,2,25,,,,
35,down,Tom Tyger & Nico de Andrea,Coco Bongo,29,5,16,,,,
36,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,43,5,26,,,,
37,-,AB Soto,Banjee Power (B. Ames Remix),-,7,2,,,,
38,-,Rihanna,S&M (Dave Aude Radio Mix),-,11,1,,,,
39,-,Don Diablo,Cutting Shapes,-,5,15,,,,
40,up,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),61,10,7,,,,
41,-,DJ Viral,Tiktok (Remix),-,20,14,,,,
42,down,Damaui,The Way It Is,38,14,33,,,,
43,up,Technotronic,Megamix (Radio Version),56,18,41,,,,
44,up,Luis Fonsi,Dolce,65,16,2,,,,
45,up,K7,Come Baby Come,85,1,125,,,,
46,down,Emanuel Kallins & stephen Teller,Get Up Now,26,1,44,,,,
47,down,Coldplay,A Sky Full of Stars,37,4,32,,,,
48,up,Amii Stewart,Knock On Wood,49,5,3,,,,
49,up,Calvin Harris,We Found Love (feat. Rihanna),66,22,14,,,,
50,-,Matoma,Let It Go (feat. Anna Clendening),-,1,76,,,,
51,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),68,3,44,,,,
52,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,13,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),93,5,17,,,,
54,-,Santiago All Stars,Si Me Vas a Abandonar (feat. Buddy Richard),-,5,11,,,,
55,down,Emma Bunton,What Took You So Long,40,40,3,,,,
56,down,Nicky Jam & J Balvin,X,55,13,9,,,,
57,down,Alan Walker,Faded (Restrung),34,34,7,,,,
58,down,Culture Beat,Mr. Vain,23,4,103,,,,
59,up,Pet Shop Boys,West End Girls (Remastered),71,4,31,,,,
60,up,Lorna,Papi Chulo... Te Traigo el MMM 2K17,92,17,4,,,,
61,down,Jamiroquai,When You Gonna Learn? (Digeridoo),47,4,57,,,,
62,-,Mr. President,JoJo Action,-,38,7,,,,
63,-,Magic,Rude (Zedd Remix),-,63,1,,,,
64,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,58,1,,,,
65,-,Fun Factory,Close to You,-,46,3,,,,
66,-,Pet Shop Boys,It's a Sin (Remastered),-,7,14,,,,
67,-,DJ Didir,We Found Love (Fatman Scoop Remix) [feat. Calvin Harris],-,67,1,,,,
68,-,"Earth, Wind & Fire",Let's Groove,-,41,1,,,,
69,-,Timmy Trumpet & Vengaboys,Up & Down,-,69,2,,,,
70,-,Eurythmics,Sweet Dreams (Remix) [Mixed],-,70,1,,,,
71,-,Acraze,Do It To It (feat. Cherish),-,15,7,,,,
72,-,Michael Jackson,Blood On the Dance Floor,-,27,2,,,,
73,down,2 Unlimited,Get Ready for This,33,9,13,,,,
74,-,Goodboys,Bongo Cha Cha Cha,-,3,37,,,,
75,up,Paula Abdul,Straight Up,87,12,8,,,,
76,-,Santa Esmeralda,Another Cha Cha,-,43,16,,,,
77,down,Right Said Fred,Don't Talk Just Kiss,39,3,33,,,,
78,-,Martin Garrix,Animals,-,11,4,,,,
79,-,Daddy's Groove,Borracho (Extended Mix),-,10,15,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,110,,,,
81,down,Aldo Ranks,El Baile Del Pescao,64,45,4,,,,
82,-,Jamiroquai,Virtual Insanity,-,3,96,,,,
83,-,Information Society,What's on Your Mind (Pure Energy),-,23,23,,,,
84,-,Pet Shop Boys,Heart (2001 Remaster),-,3,13,,,,
85,-,Brothers Johnsons,Stomp 96,-,85,1,,,,
86,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],17,9,16,,,,
87,-,David Bowie,Real Cool World,-,8,67,,,,
88,down,Sol Azul,Atrévete a Amar,59,18,18,,,,
89,down,Matanza,Temazcal,82,11,4,,,,
90,-,DJ Moon & Byro,Roses (Afro Remix),-,21,4,,,,
91,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,19,5,,,,
92,-,Lime,Unexpected Lovers,-,17,54,,,,
93,-,Calvin Harris,Summer (Extended Mix),-,10,35,,,,
94,-,Information Society,Running,-,67,1,,,,
95,-,surf mesa,Ily,-,3,94,63,2020-04-19,18,2020-07-12
96,-,Mauricio Hernandez,End Up (feat. Jost),-,8,25,,,,
97,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,64,,,,
98,-,Dansson & Marlon Hoffstadt,Shake That,-,48,3,,,,
99,-,Pet Shop Boys,Suburbia (2001 Remaster),-,27,9,,,,
100,down,Warner/Chappell Productions,Transmission,5,1,37,,,,
