Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,157,,,,
2,down,Warner/Chappell Productions,Contact,1,1,14,,,,
3,up,Warner/Chappell Productions,Transmission,9,1,60,,,,
4,up,Warner/Chappell Productions,Bring the Funk,15,1,71,,,,
5,-,Asya Shepri,Break My Heart,-,5,2,,,,
6,up,"Calvin Harris, Sam Smith",Promises,19,1,185,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper,11,5,24,,,,
8,up,Calvin Harris,My Way,30,7,60,,,,
9,up,DJ Suede The Remix God,O'reilly (Remix),23,1,65,81,2021-05-02,29,2021-05-16
10,down,FISHER,Losing It,4,1,147,,,,
11,down,Calvin Harris,Stay With Me,6,1,48,,,,
12,up,Jamiroquai,Cosmic Girl,58,8,71,,,,
13,up,Culture Beat,Mr. Vain (Vain Mix),32,12,28,,,,
14,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,5,101,,,,
15,-,K7,Come Baby Come,-,1,163,,,,
16,up,Amii Stewart,Knock On Wood,78,5,20,,,,
17,-,Psycho,Inocencia en Tus Ojos,-,1,71,,,,
18,down,Emanuel Kallins & stephen Teller,Jiggle Time,2,2,74,,,,
19,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,33,,,,
20,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],10,5,31,,,,
21,up,Daft Punk,One More Time,63,2,104,,,,
22,down,Jonas Blue & RANI,Finally,17,17,8,,,,
23,down,Mr. President,Coco Jamboo,22,2,154,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,7,64,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),27,12,29,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),29,7,63,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,81,2,58,,,,
28,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,75,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),47,11,22,,,,
30,up,Joe Luciano,El Baile De La Botella,91,1,151,,,,
31,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,29,,,,
32,down,Marshmello & Tiago PZK,Como Yo :(,24,2,2,,,,
33,up,Lorca,Ritmo De La Noche (Radio Version),42,3,93,,,,
34,up,Ultra Naté,Free,65,4,67,,,,
35,-,Pet Shop Boys,Heart (2001 Remaster),-,3,34,,,,
36,up,2 Unlimited,Get Ready for This,44,9,46,,,,
37,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),50,4,34,,,,
38,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),45,1,103,,,,
39,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),26,4,67,,,,
40,-,LCD Soundsystem,I Can Change,-,14,7,,,,
41,up,Charlie Puth,Attention (Remix) [feat. Kyle],83,9,9,,,,
42,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,33,3,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,116,,,,
44,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),34,7,6,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),62,1,173,,,,
46,down,Pet Shop Boys,It's a Sin (Remastered),12,7,37,,,,
47,down,Naughty By Nature,Hip Hop Hooray,35,6,16,,,,
48,-,Tiësto,All Nighter,-,26,11,,,,
49,down,Sigala,Feels This Good (feat. Stefflon Don),41,7,13,,,,
50,up,Calvin Harris,Outside (feat. Ellie Goulding),56,5,45,,,,
51,down,2 Brothers On the 4th Floor,Dreams (Radio Version),39,26,4,,,,
52,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),84,1,11,,,,
53,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,50,,,,
54,-,The Salsoul Orchestra,Tangerine,-,54,1,,,,
55,down,Junior,Mama Used To Say,53,26,8,,,,
56,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,12,,,,
57,up,Charlie Puth,How Long (Remix) [feat. French Montana],92,9,42,,,,
58,-,Situation & Andre Espeut,Kiss the Sky (TNAE Dub),-,58,1,,,,
59,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,42,,,,
60,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),72,19,52,,,,
61,-,Snap!,Rhythm Is a Dancer,-,43,4,,,,
62,-,Coldplay,Hymn for the Weekend,-,16,5,,,,
63,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,17,7,,,,
64,up,The Beloved,Sweet Harmony,68,30,77,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,43,,,,
66,-,Ice MC,Cinema,-,19,13,,,,
67,-,Blondie & Edison,Heart of Glass (Radio Edit),-,12,14,,,,
68,-,Tiësto,On My Way (feat. Bright Sparks),-,16,62,,,,
69,-,BP Music,Shine,-,69,1,,,,
70,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),14,2,48,,,,
71,down,Sabrina Salerno,Boys Boys Boys,66,39,19,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,8,38,,,,
73,down,David Bowie,Real Cool World,54,8,97,,,,
74,-,Disco Lines,Baby Girl,-,18,6,,,,
75,down,Kungs,Clap Your Hands,28,3,37,,,,
76,-,LF SYSTEM,Hungry (For Love),-,26,6,,,,
77,down,Stereo MC's,Step It Up,74,9,69,,,,
78,-,Technotronic,Megamix (Radio Version),-,18,70,,,,
79,-,Mauricio Hernandez,End Up (feat. Jost),-,8,39,,,,
80,-,Black Machine,How Gee,-,11,52,,,,
81,-,Daft Punk,Around the World,-,2,73,,,,
82,-,Twenty 4 Seven,Slave To the Music,-,20,8,,,,
83,-,Lorca,Ritmo De La Noche (Sun Maxi Mix),-,83,1,,,,
84,down,Whigfield,Big Time,73,56,19,,,,
85,down,Sol Azul,Atrévete a Amar,69,18,42,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,11,14,,,,
