Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobjan,Take Me Away,1,1,7,,,,
2,-,KAROL G,PROVENZA,-,2,1,,,,
3,up,Tuneboy,La Musica Del Futuro (Radio Version),3,1,15,,,,
4,down,Warner/Chappell Productions,Bring the Funk,2,1,44,,,,
5,-,Aguadelafuente,Pudahuel,-,1,1,,,,
6,up,Algrthm,On My Mind,6,6,4,,,,
7,down,Calvin Harris,Stay With Me,4,1,6,,,,
8,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,5,1,15,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,2,2,,,,
10,up,Emanuel Kallins & stephen Teller,Jiggle Time,59,2,47,,,,
11,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,1,70,,,,
12,down,Emanuel Kallins & stephen Teller,Get Up Now,9,1,49,,,,
13,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,11,3,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,116,,,,
15,down,LP,Lost on You,7,2,34,,,,
16,-,SHARPS,Horns Of Plenty,-,1,1,,,,
17,up,Amar Azul,No Quiero Dormir,40,5,14,,,,
18,down,Daft Punk,One More Time,14,2,64,,,,
19,down,DJ Suede The Remix God,O'reilly (Remix),16,1,37,81,2021-05-02,29,2021-05-16
20,-,Traks,Long Train Runnin',-,1,17,,,,
21,-,Pet Shop Boys,It's a Sin (Remastered),-,7,16,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,65,,,,
23,up,IAmChino & Pitbull,Discoteca,23,5,27,,,,
24,down,Joe Luciano,El Baile De La Botella,21,1,126,,,,
25,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),11,4,15,,,,
26,down,Warner/Chappell Productions,Broadkast,25,7,7,,,,
27,up,Regard & RAYE,Secrets,63,7,43,,,,
28,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,15,5,35,,,,
29,-,zzoilo & Aitana,Mon Amour (Remix),-,9,8,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,5,72,,,,
31,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),46,4,41,,,,
32,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,7,,,,
33,-,Alok,Love Again (feat. Alida) [Extended Mix],-,21,7,,,,
34,up,KnightTheProducer!,O'reilly Auto Parts,42,34,2,,,,
35,down,Mauricio Hernandez,In Your Mind,20,2,3,,,,
36,-,Warner/Chappell Productions,Transmission,-,1,44,,,,
37,-,Technohead,Eeeeyo,-,3,4,,,,
38,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,38,1,,,,
39,down,DrefQuila & Harry Nach,Janguear,13,4,13,,,,
40,down,Alesso & Zara Larsson,Words,28,5,15,,,,
41,-,KC Lights,Sol,-,41,3,,,,
42,-,Sol Azul,Atrévete a Amar,-,18,23,,,,
43,-,DJ Who,Runaway (feat. Giandari),-,23,15,,,,
44,up,Syn Cole,Gizmo,58,11,2,,,,
45,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,45,9,,,,
46,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],24,9,25,,,,
47,down,Damaui,The Way It Is,36,14,42,,,,
48,-,ニッキー・ミナージュ,Starships,-,18,9,,,,
49,down,Diplo & Miguel,Don’t Forget My Love,31,2,26,,,,
50,down,"Calvin Harris, Sam Smith",Promises,19,1,142,,,,
51,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,1,135,,,,
52,down,Luis Fonsi,Dolce,32,16,10,,,,
53,-,Bob Dylan,Mr. Tambourine Man,-,10,18,,,,
54,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,32,,,,
55,-,Unocerouno,Otra Canción de Amor,-,35,1,,,,
56,-,Warner/Chappell Productions,Hold on Baby,-,3,2,,,,
57,-,Royal DJs,California Dreaming (Radio Edit),-,8,1,,,,
58,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,40,,,,
59,-,Robin Schulz & Justin Quiles,AEIOU (Mixed),-,10,1,,,,
60,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,28,,,,
61,-,Pet Shop Boys,Heart (2001 Remaster),-,3,18,,,,
62,up,K7,Come Baby Come,65,1,132,,,,
63,-,Whigfield,Be My Baby,-,37,15,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,22,,,,
65,-,Regard & Raye,Secrets,-,3,50,84,2020-06-14,62,2020-06-28
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,78,,,,
67,-,"Aldo Ranks, Joe Tapia & Fidel Coronado",El Baile Del Pescao (Remix),-,15,2,,,,
68,-,"Nicky Jam, Richard Orlinski & Tory Lanez","I See (feat. Preston Harris, Jon Z & Dawty Music) [Flane Remix]",-,12,2,,,,
69,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,33,,,,
70,-,Dombresky,Soul Sacrifice,-,70,3,,,,
71,-,Ultra Naté,Free,-,4,36,,,,
72,-,Video Kids,Woodpeckers From Space (Mixed),-,36,4,,,,
73,up,Technotronic,Megamix (Radio Version),73,18,49,,,,
74,-,Naysha,Dime Si Te Gustó,-,74,1,,,,
75,up,Sebastián Yatra,Tacones Rojos,98,7,10,,,,
76,-,Snap!,Believe the Hype,-,14,8,,,,
77,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,41,6,,,,
78,down,David Bowie,Real Cool World,44,8,74,,,,
79,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,51,,,,
80,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,31,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,67,,,,
82,-,Melé,Conga Mode (Extended Mix),-,82,1,,,,
83,down,Pet Shop Boys,Rent (2001 Remaster),48,8,26,,,,
84,-,2 Unlimited,Get Ready for This,-,9,19,,,,
85,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,8,1,,,,
86,-,All Saints,Pure Shores,-,11,52,,,,
87,-,FTampa,That Drop,-,87,1,,,,
88,-,Amber,One More Night (Radio Edit (Re-Recorded)),-,88,1,,,,
89,-,Daft Punk,Around the World,-,2,41,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),41,12,6,,,,
91,-,Calvin Harris,Summer,-,2,76,,,,
92,down,Culture Beat,Mr. Vain,69,4,110,,,,
93,down,Lorca,Ritmo De La Noche (Radio Version),56,3,73,,,,
94,-,Mauricio Hernandez,End Up (feat. Jost),-,8,29,,,,
95,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,9,,,,
96,-,Röyksopp,Remind Me,-,54,2,,,,
97,up,Pet Shop Boys,West End Girls (Remastered),100,4,39,,,,
98,-,Silk City & Dua Lipa,Electricity (feat. Diplo & Mark Ronson) [Radio Edit],-,98,1,,,,
99,down,Right Said Fred,I'm Too Sexy,8,1,46,,,,
100,down,Coldplay,A Sky Full of Stars,18,4,41,,,,
