Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FISHER,Losing It,9,1,28,,,,
2,down,K7,Come Baby Come,1,1,39,,,,
3,up,Alesso,REMEDY,20,3,33,,,,
4,up,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],24,4,3,,,,
5,-,Lorca,Ritmo De La Noche (Radio Version),-,3,17,,,,
6,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,7,,,,
7,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],7,4,34,,,,
8,up,Jonas Blue,What I Like About You (feat. Theresa Rex),18,3,32,,,,
9,down,Joe Luciano,El Baile De La Botella,2,1,35,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,40,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,3,1,39,,,,
12,up,"Calvin Harris, Sam Smith",Promises,16,1,40,,,,
13,-,AlbWho,Люба люби (feat. Guz),-,13,2,,,,
14,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),75,14,9,,,,
15,down,surf mesa,Ily,13,3,10,63,2020-04-19,18,2020-07-12
16,-,Fisher,Freaks,-,5,1,,,,
17,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],45,8,24,,,,
18,up,Tiësto,Round & Round (feat. GALXARA),93,18,9,,,,
19,up,Giulia Be,Chiquita Suelta,30,9,18,,,,
20,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,3,14,,,,
21,up,2 Unlimited,Get Ready for This (YAR Rap Edit),40,2,28,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,2,39,55,2019-10-27,43,2019-11-03
23,up,Ace of Base,All That She Wants (Joeysuki Remix),36,10,15,,,,
24,-,Piero Pirupa,Braindead,-,24,1,,,,
25,down,Patrick Hernandez,Born to Be Alive (Mix 79),4,1,19,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),48,5,26,,,,
27,up,Matoma,Let It Go (feat. Anna Clendening),53,1,13,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,27,,,,
29,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,5,19,,,,
30,down,Garras de Amor,Yo Te Invito a Bailar,11,9,33,,,,
31,-,Lindy Botha,Around the Galaxy,-,31,1,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,3,33,,,,
33,-,Dirty Ducks,Your Love,-,33,1,,,,
34,down,David Guetta,Stay (Don't Go Away) [feat. Raye],22,1,26,,,,
35,up,Tiësto,On My Way (feat. Bright Sparks),69,16,18,,,,
36,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,27,,,,
37,-,Martin Garrix,Animals (Radio Edit),-,5,13,,,,
38,down,Culture Beat,Mr. Vain,34,4,20,,,,
39,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,13,,,,
40,-,Sylvester,You Make Me Feel (Mighty Real),-,16,3,,,,
41,down,Sophie Ellis-Bextor,Murder On the Dancefloor,35,15,18,,,,
42,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,21,,,,
43,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],8,2,12,,,,
44,-,Michael Calfan,On You,-,18,12,,,,
45,-,Trans-X,Living On Video (Dub Mix),-,45,2,,,,
46,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,12,,,,
47,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,11,,,,
48,up,Whigfield,Saturday Night,49,5,22,,,,
49,down,Corona,The Rhythm Of The Night,43,6,6,,,,
50,down,DJ Who,Good Times (feat. Triciq),14,2,34,,,,
51,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),84,1,13,,,,
52,down,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),19,4,4,,,,
53,down,Jamiroquai,Virtual Insanity,46,3,35,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,38,40,2019-10-06,40,2019-10-06
55,-,Lana Del Rey,Video Games (Omid 16B Remix),-,55,3,,,,
56,up,Mastiksoul,Hands Up (Extended Mix),98,6,13,,,,
57,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],50,5,19,,,,
58,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),73,3,16,,,,
59,-,David Guetta & Sia,Flames (Extended),-,6,18,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,1,40,,,,
61,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),99,4,30,,,,
62,-,Marshmello & Bastille,Happier,-,4,38,74,2019-10-06,74,2019-10-06
63,down,Mr. President,Coco Jamboo,15,2,32,,,,
64,down,Technotronic,Megamix (Radio Version),28,18,8,,,,
65,-,Thalía,Por Amor,-,4,13,,,,
66,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix Radio Edit),-,5,2,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,21,,,,
68,-,Vicetone,I Feel Human (feat. BullySongs),-,65,1,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,32,2,24,,,,
70,down,Bazzi,Mine (Jengi Remix),56,16,13,,,,
71,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,22,2,,,,
72,down,Space,Magic Fly,70,22,8,,,,
73,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,97,2,18,,,,
74,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,10,17,,,,
75,-,Sylvester,Rock the Box,-,32,6,,,,
76,up,David Guetta & Sia,Flames,82,13,22,,,,
77,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,35,,,,
78,-,Patrick Cowley,Megatron Man,-,78,1,,,,
79,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),58,2,27,,,,
80,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,6,,,,
81,-,Charlie Puth,Attention (Acoustic),-,17,25,,,,
82,-,Byrehk,Te Extrañaba,-,82,1,,,,
83,-,David Bowie,Real Cool World,-,8,6,,,,
84,down,Calvin Harris,My Way,81,7,17,,,,
85,up,Lime,Unexpected Lovers,91,17,16,,,,
86,-,Garras de Amor,Amor Prohibido,-,23,24,,,,
87,down,Calvin Harris,We Found Love (feat. Rihanna),38,22,5,,,,
88,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,5,,,,
89,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,9,10,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,7,,,,
91,down,Snap!,The Power,17,8,24,,,,
92,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,17,,,,
93,-,Alexandra Stan,Balans (feat. Mohombi),-,37,1,,,,
94,-,Lime,"Babe, We're Gonna Love Tonight",-,49,4,,,,
95,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,5,,,,
96,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,45,4,,,,
97,-,David Guetta & Martin Solveig,Thing For You,-,6,15,,,,
98,-,Dan Hartman,We Are the Young,-,21,8,,,,
99,-,Anti-Funky,Let's Go Dancing (Dub Remix),-,99,1,,,,
100,-,Then Jericho,The Motive '96 (Dance Mix),-,23,1,,,,
