Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,16,,,,
2,up,Drake,Massive,3,2,4,,,,
3,up,LiQWYD,Summer Nights,5,3,8,,,,
4,up,Tiësto & Black Eyed Peas,Pump It Louder,9,3,5,,,,
5,up,Kungs,Clap Your Hands,50,3,14,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,12,,,,
7,up,Daft Punk,One More Time,31,2,71,,,,
8,down,Tuneboy,La Musica Del Futuro (Radio Version),1,1,25,,,,
9,up,DrefQuila & Harry Nach,Janguear,18,4,23,,,,
10,-,Timothy Kvasnosky & Skinny Williams,Subterranean Sensuality,-,10,1,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],41,4,7,,,,
12,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),69,1,80,,,,
13,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4Ü,-,13,1,,,,
14,down,Emanuel Kallins & stephen Teller,Jiggle Time,11,2,55,,,,
15,up,Mauricio Hernandez,In Your Mind,24,2,13,,,,
16,-,Black Machine,How Gee,-,11,36,,,,
17,up,Syn Cole,Gizmo,19,11,12,,,,
18,down,Alesso & Zara Larsson,Words,16,5,25,,,,
19,up,Psycho,Inocencia en Tus Ojos,56,1,49,,,,
20,-,2 Unlimited,Get Ready for This,-,9,23,,,,
21,up,IAmChino & Pitbull,Discoteca,57,5,37,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,87,,,,
23,up,Regard & RAYE,Secrets,59,7,52,,,,
24,up,Emanuel Kallins & stephen Teller,Get Up Now,26,1,53,,,,
25,-,Warner/Chappell Productions,Bring the Funk,-,1,52,,,,
26,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],23,9,35,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,26,,,,
28,up,Bob Dylan,Mr. Tambourine Man,47,10,25,,,,
29,-,KC and the Sunshine Band,Get Down Tonight,-,29,1,,,,
30,-,Calvin Harris,Feel So Close (Radio Edit),-,12,11,,,,
31,-,Daft Punk,Harder Better Faster Stronger,-,31,4,,,,
32,up,IAmChino & Pitbull,Discoteca (Dj Max Herrera Remix),33,32,2,,,,
33,-,Majestic,Time to Groove (feat. Nono),-,7,1,,,,
34,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,98,1,25,,,,
35,-,Unocerouno,Otra Canción de Amor,-,35,3,,,,
36,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,6,,,,
37,up,K7,Come Baby Come,52,1,141,,,,
38,up,Amar Azul,No Quiero Dormir,95,5,21,,,,
39,down,"Calvin Harris, Sam Smith",Promises,15,1,152,,,,
40,-,FISHER,Losing It,-,1,119,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,61,9,2,,,,
42,-,Damaui,The Way It Is,-,14,50,,,,
43,up,Disciples,Jealousy,51,21,29,,,,
44,down,Warner/Chappell Productions,Hold on Baby,42,3,10,,,,
45,-,The Chemical Brothers,Block Rockin' Beats,-,17,2,,,,
46,up,Technotronic,Megamix (Radio Version),99,18,54,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),-,29,6,,,,
48,-,Mazza & Matthew Tasa,Dolce Vita (Klaas Extended Remix),-,42,1,,,,
49,-,Dj Roderick,Pintamos Toda La Casa (Remix),-,49,1,,,,
50,down,DJ Who,Good Times (feat. Triciq),25,2,74,,,,
51,down,Algrthm,On My Mind,13,6,14,,,,
52,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,65,,,,
53,-,DJ Who,Runaway (feat. Giandari),-,23,17,,,,
54,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,14,,,,
55,-,La Bouche,I Love to Love,-,26,8,,,,
56,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,1,,,,
57,-,Skrillex,Recess,-,27,5,,,,
58,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,5,,,,
59,-,"Lipps, Inc.",Funkytown,-,29,2,,,,
60,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,5,45,,,,
61,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),66,26,3,,,,
62,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,19,11,,,,
63,-,Nicky Jam & J Balvin,X,-,13,14,,,,
64,-,Dansson & Marlon Hoffstadt,Shake That,-,18,20,,,,
65,down,Right Said Fred,I'm Too Sexy,10,1,53,,,,
66,-,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),-,19,23,,,,
67,-,Bob Sinclar,World Hold On (Children of the Sky) [feat. Steve Edwards] [Mixed],-,67,1,,,,
68,down,David Guetta & Sia,Let's Love,14,1,104,84,2020-11-22,81,2020-11-29
69,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,47,,,,
70,down,Joe Luciano,El Baile De La Botella,40,1,132,,,,
71,-,Stereo MC's,Step It Up,-,9,43,,,,
72,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,55,,,,
73,down,Diplo & Miguel,Don’t Forget My Love,7,2,36,,,,
74,-,Simply Red,Something Got Me Started,-,5,7,,,,
75,-,Stacey Q,Two of Hearts,-,18,8,,,,
76,-,Space,Magic Fly,-,22,43,,,,
77,-,Ultra Naté,Free,-,4,42,,,,
78,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,1,70,,,,
79,-,Emma Bunton,What Took You So Long,-,40,4,,,,
80,-,Santa Esmeralda,Another Cha Cha,-,43,23,,,,
81,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,41,4,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,91,40,2019-10-06,40,2019-10-06
83,-,Khursey,Blow My Brass,-,83,2,,,,
84,-,2 Unlimited,Get Ready for This,-,84,1,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,16,31,,,,
86,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,86,1,,,,
87,-,Kool & The Gang,Jungle Boogie,-,43,2,,,,
88,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,12,,,,
89,-,Galantis,Bones (feat. OneRepublic),-,27,12,,,,
90,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,23,,,,
91,-,Dr. Alban,It's My Life,-,87,3,,,,
92,-,Ut Ut Ut,Parte de Un Todo,-,62,3,,,,
93,-,New Limit,In My Heart,-,36,8,,,,
94,down,Jestofunk,The Ghetto,74,18,37,,,,
95,-,Right Said Fred,Don't Talk Just Kiss,-,3,44,,,,
96,down,Sigala,Melody,36,5,29,,,,
97,-,Video Kids,Woodpeckers From Space (Mixed),-,36,5,,,,
98,-,Braingineers,Not my Tempo,-,59,4,,,,
99,-,KC and the Sunshine Band,Keep It Comin' Love,-,99,1,,,,
100,down,Daft Punk,Digital Love,77,1,35,,,,
