Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,2,1,48,,,,
2,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),4,2,2,,,,
3,down,Jain,Makeba (Ian Asher Remix),1,1,31,,,,
4,up,FISHER,Losing It,17,1,181,,,,
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,148,,,,
6,down,Eliza Rose & Calvin Harris,Body Moving,3,2,14,,,,
7,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),48,1,207,,,,
8,up,Switch Disco,REACT,16,3,3,,,,
9,up,SHARPS,Horns Of Plenty,22,1,16,,,,
10,up,"Calvin Harris, Sam Smith",Promises,50,1,219,,,,
11,-,Rihanna,S&M (Dave Aude Radio Mix),-,11,5,,,,
12,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),11,4,28,,,,
13,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,65,13,4,,,,
14,-,Ace of Base,Beautiful Life,-,14,1,,,,
15,down,Jamiroquai,When You Gonna Learn? (Digeridoo),14,4,120,,,,
16,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),8,1,44,,,,
17,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],26,9,40,,,,
18,up,Sigala,Feels This Good (feat. Stefflon Don),35,7,43,,,,
19,-,DJ Suede The Remix God,O'reilly (Remix),-,1,94,81,2021-05-02,29,2021-05-16
20,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),7,2,77,,,,
21,down,Daft Punk,One More Time,9,2,138,,,,
22,down,Don Diablo,Deja Vu,5,4,31,,,,
23,up,Naughty By Nature,Hip Hop Hooray,40,6,46,,,,
24,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),28,7,36,,,,
25,down,Peggy Gou,(It Goes Like) Nanana,10,4,18,,,,
26,-,Hardwell,Sally (feat. Harrison),-,16,16,,,,
27,up,K7,Come Baby Come,69,1,190,,,,
28,up,Mauricio Hernandez,Over Again (Extended Mix),53,18,18,,,,
29,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,29,2,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,8,70,,,,
31,-,Jorge Imhoff & Escesounds,SOMBRA,-,5,2,,,,
32,-,Calvin Harris,My Way,-,7,88,,,,
33,-,"Dj Chris No Beat, Ana Castela, Melody & Anitta",Pipoco / Gata (feat. Chencho Corleone) [John W Remix] [Mixed],-,33,1,,,,
34,up,Mr. President,Coco Jamboo,36,2,186,,,,
35,up,Emanuel Kallins & stephen Teller,Jiggle Time,37,2,90,,,,
36,up,Calvin Harris,Stay With Me,38,1,81,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,44,2,120,,,,
38,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,88,,,,
39,-,David Guetta,Flames (feat. Sia),-,4,63,,,,
40,-,Daft Punk,LYTD (Vocoder Tests),-,40,1,,,,
41,down,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),21,21,5,,,,
42,-,Martin Solveig & Dragonette,Hello,-,2,15,,,,
43,up,Charlie Puth,Attention (Remix) [feat. Kyle],78,9,35,,,,
44,up,Ultra Naté,Free,61,4,97,,,,
45,up,Stereo MC's,Step It Up,68,9,100,,,,
46,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],32,5,128,,,,
47,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,4,44,,,,
48,down,Aitana,Dararí,47,3,23,,,,
49,-,FISHER,Losing It (Radio Edit),-,1,35,,,,
50,-,KC and the Sunshine Band,That's the Way I Like It,-,33,1,,,,
51,-,Billie Eilish,bad guy,-,10,8,5,2019-10-06,5,2019-10-06
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,16,68,,,,
53,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,77,,,,
54,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,41,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,96,,,,
56,down,Disco Lines,Baby Girl,42,18,34,,,,
57,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,24,,,,
58,down,Ramos,Perra7,27,27,3,,,,
59,down,Jamiroquai,Cosmic Girl,12,8,95,,,,
60,-,Meric,Over You (feat. Motion),-,14,53,,,,
61,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,42,5,,,,
62,up,Steve Aoki & Greeicy,Cartagena,75,13,14,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,189,,,,
64,-,Technotronic,Get Up (Before the Night Is Over),-,1,45,,,,
65,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,23,,,,
66,-,Dansson & Marlon Hoffstadt,Shake That,-,18,28,,,,
67,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [R3hab Remix],-,67,2,,,,
68,down,Marshmello & Tiago PZK,Como Yo :(,41,2,36,,,,
69,up,Sol Azul,Atrévete a Amar,84,18,55,,,,
70,-,Amii Stewart,Knock On Wood,-,5,34,,,,
71,-,David Guetta & Sia,Let's Love,-,1,151,84,2020-11-22,81,2020-11-29
72,-,Pauza,Tomaza (feat. Piq Montano),-,32,2,,,,
73,down,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],58,50,13,,,,
74,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,58,,,,
75,-,"Bob Sinclar, A-Trak & Melé",Deep Inside Of Me (Extended Mix),-,75,2,,,,
76,-,Dan Hartman,We Are the Young,-,21,69,,,,
77,-,Stacey Q,Two of Hearts,-,18,13,,,,
78,-,Snap!,Believe the Hype,-,14,29,,,,
79,down,Blondie,Rapture (2002 Remaster),25,10,22,,,,
80,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,15,,,,
81,-,Purple Disco Machine & Kungs,Substitution,-,25,30,,,,
82,down,Luke Dean,Get Hard (You In The Lobby),45,2,9,,,,
83,up,Marshmello & Bastille,Happier,83,4,83,74,2019-10-06,74,2019-10-06
84,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,19,,,,
85,-,Mauricio Hernandez,End Up (feat. Jost),-,8,49,,,,
86,-,DJ Space'C,Rumour Has It (feat. Angelica) [R.P. Remix],-,23,1,,,,
87,-,FISHER & Shermanology,It's A Killa,-,31,22,,,,
88,down,Wings & Paul McCartney,Silly Love Songs,20,5,23,,,,
89,down,Janomix,El Trago (feat. Lito Diaz),13,7,31,,,,
90,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],15,5,65,,,,
91,-,Little by Little,Bang the Box,-,91,1,,,,
92,-,A-Trak & Wongo,Groove Society,-,89,1,,,,
93,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),90,14,63,,,,
94,-,Öwnboss & SEVEK,Move Your Body,-,7,34,,,,
95,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,60,3,,,,
96,-,deadmau5 & Lights,When the Summer Dies,-,54,1,,,,
97,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,81,5,32,,,,
98,-,Charlotte Fenna,Ishabi,-,37,1,,,,
99,-,Kenya Grace,Strangers,-,71,3,,,,
100,-,The Chemical Brothers,Block Rockin' Beats,-,17,18,,,,
