Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Psycho,Inocencia en Tus Ojos,10,1,21,,,,
2,up,"Calvin Harris, Sam Smith",Promises,5,1,108,,,,
3,-,Chris Brown,Turn Up the Music,-,3,1,,,,
4,down,D.White,Don't Be Shy (Extended Mix),3,3,19,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,101,,,,
6,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),7,1,18,,,,
7,up,Soca Boys,Follow the Leader,21,1,46,,,,
8,up,K7,Come Baby Come,24,1,104,,,,
9,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,5,47,,,,
10,down,Jamiroquai,When You Gonna Learn? (Digeridoo),4,4,32,,,,
11,up,Thalía,Mujer Latina,47,4,12,,,,
12,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,18,,,,
13,down,Calvin Harris,Summer,6,2,57,,,,
14,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,14,1,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,68,,,,
16,up,Thalía,Por Amor,30,4,68,,,,
17,-,Luis Fonsi,Corazón En La Maleta,-,17,5,,,,
18,up,Emanuel Kallins & stephen Teller,Get Up Now,44,1,26,,,,
19,-,Joellocky,El Juego del Calamar,-,16,1,,,,
20,up,Right Said Fred,I'm Too Sexy,70,1,27,,,,
21,-,Imagine Dragons,Whatever It Takes,-,21,1,,,,
22,up,Damaui,The Way It Is,25,14,12,,,,
23,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,15,71,,,,
24,up,Miko Mission,How Old Are You? (Edit),89,24,4,,,,
25,-,Fun Fun,Happy Station / Color My Love / Baila Bolero / Living in Japan / Give Up Your Love / Gimme Some Lovin',-,25,1,,,,
26,up,ダン・ハートマン,Instant Replay,45,26,4,,,,
27,-,Trance Dance,Do the Dance,-,27,13,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,12,2,,,,
29,up,Daft Punk,Digital Love,31,1,13,,,,
30,down,Warner/Chappell Productions,Bring the Funk,1,1,12,,,,
31,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix) [Extended],-,31,1,,,,
32,up,David Guetta & Sia,Let's Love,79,1,65,84,2020-11-22,81,2020-11-29
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),82,17,10,,,,
34,up,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),74,8,11,,,,
35,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,42,5,3,,,,
36,up,Dan Hartman,We Are the Young,64,21,26,,,,
37,-,Mr. President,Coco Jamboo,-,2,95,,,,
38,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,11,1,,,,
39,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,59,,,,
40,-,Reel 2 Real,Mueve La Cadera (Move Your Body) [feat. The Mad Stuntman],-,40,12,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,4,,,,
42,-,Joe Luciano,El Baile De La Botella,-,1,100,,,,
43,-,J Balvin & Willy William,Mi Gente,-,6,1,,,,
44,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,44,1,,,,
45,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,45,1,,,,
46,-,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,-,2,60,,,,
47,-,Santa Esmeralda,Another Cha Cha,-,43,8,,,,
48,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,59,,,,
49,up,surf mesa,Ily,62,3,80,63,2020-04-19,18,2020-07-12
50,-,Pitbull,Don't Stop the Party,-,50,1,,,,
51,-,Felix Cartal,Mood (Sultan + Shepard Remix),-,51,1,,,,
52,-,The Trammps,Disco Inferno,-,7,15,,,,
53,up,Information Society,What's on Your Mind (Pure Energy),92,23,15,,,,
54,up,Then Jericho,The Motive '96 (Dance Mix),71,23,6,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,1,93,,,,
56,down,Goodboys,Bongo Cha Cha Cha,49,3,17,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,57,1,,,,
58,-,Jamiroquai,Alright (Full Length Version),-,4,38,,,,
59,-,KAROL G & Maluma,Créeme,-,59,1,,,,
60,-,Dansson & Marlon Hoffstadt,Shake That,-,18,18,,,,
61,down,Jestofunk,The Ghetto,54,18,13,,,,
62,-,Bad Boys Blue,Jungle In My Heart '99,-,29,2,,,,
63,up,Ultra Naté,Free,91,4,11,,,,
64,down,Alex Graham,Shout (Tears for Fears) [Remix],23,19,3,,,,
65,-,King Africa,Salta,-,12,13,,,,
66,down,Agene,Tacones Rojos,8,2,9,,,,
67,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Mixed],-,67,1,,,,
68,-,Lime,Take It Up,-,14,4,,,,
69,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],58,23,62,,,,
70,-,Moloko,Sing It Back,-,13,1,,,,
71,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],75,9,5,,,,
72,-,Simply Red,Something Got Me Started,-,5,1,,,,
73,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,40,,,,
74,-,Corona,I Don't Wanna Be a Star,-,46,1,,,,
75,-,Nicky Jam & J Balvin,X,-,13,1,,,,
76,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,28,,,,
77,down,Mauricio Hernandez,End Up (feat. Jost),26,8,4,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,1,35,,,,
79,-,Fun Fun,Baila Bolero,-,51,1,,,,
80,-,Bob Sinclar & Steve Edwards,Together (Radio Edit),-,68,1,,,,
81,down,Daft Punk,Around the World,65,2,25,,,,
82,-,Jericho Ismael,Fairy Tale (Original Mix),-,82,1,,,,
83,-,Deorro & Chris Brown,Five More Hours,-,6,21,,,,
84,-,Mauricio Hernandez,Confessions,-,1,50,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),76,7,41,,,,
86,down,Black Machine,How Gee,27,11,6,,,,
87,-,Space,Magic Fly,-,22,33,,,,
88,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,1,,,,
89,down,JustJax,Set Me Free (Extended Mix),60,16,4,,,,
90,-,Technotronic,Megamix (Radio Version),-,18,27,,,,
91,-,Alok,Love Again (feat. Alida) [Extended Mix],-,21,1,,,,
92,-,Alan Walker,Faded (Restrung),-,34,2,,,,
93,-,Dom Dolla,San Frandisco,-,82,3,,,,
94,down,Right Said Fred,Don't Talk Just Kiss,48,3,20,,,,
95,down,NESCO,In the End,12,7,22,,,,
96,-,John Paul Young,Love Is In the Air,-,2,44,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,99,55,2019-10-27,43,2019-11-03
98,down,Wild Cherry,Play That Funky Music,15,3,56,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,1,51,,,,
100,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,100,1,,,,
