Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wholm & Cageman,Born Again (feat. Michael Shynes),7,1,6,,,,
2,down,Warner/Chappell Productions,Contact,1,1,20,,,,
3,up,Warner/Chappell Productions,Bring the Funk,19,1,77,,,,
4,down,Traks,Long Train Runnin',3,1,25,,,,
5,up,Warner/Chappell Productions,Transmission,5,1,65,,,,
6,up,Emanuel Kallins & stephen Teller,Get Up Now,42,1,80,,,,
7,up,Marshmello & Tiago PZK,Como Yo :(,10,2,8,,,,
8,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,48,,,,
9,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],21,5,37,,,,
10,up,"Calvin Harris, Sam Smith",Promises,18,1,191,,,,
11,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,97,,,,
12,up,DJ Suede The Remix God,O'reilly (Remix),35,1,71,81,2021-05-02,29,2021-05-16
13,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,77,,,,
14,-,Sam Smith,Stay with Me (Darkchild Version),-,5,60,,,,
15,down,Daft Punk,One More Time,8,2,110,,,,
16,-,Various Artists,Dj Party (Continuous Dj Mix),-,4,10,,,,
17,up,Jain,Makeba (Ian Asher Remix),32,1,3,,,,
18,-,DJ Orcun,Smells Like Nirvana - Mixed,-,18,5,,,,
19,up,Calvin Harris,My Way,20,7,66,,,,
20,down,Calvin Harris,Stay With Me,17,1,54,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),63,1,179,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),39,7,68,,,,
23,down,FISHER,Losing It,16,1,153,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,43,1,163,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),33,7,10,,,,
26,up,Daft Punk,Around the World,67,2,78,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),68,11,26,,,,
28,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),27,2,53,,,,
29,up,Stereo MC's,Step It Up,34,9,74,,,,
30,up,Soca Boys,Follow the Leader,86,1,90,,,,
31,up,Daft Punk,Digital Love,36,1,60,,,,
32,-,K7,Come Baby Come,-,1,164,,,,
33,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],48,5,107,,,,
34,-,Pet Shop Boys,Rent (2001 Remaster),-,8,47,,,,
35,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,14,,,,
36,up,Sigala,Feels This Good (feat. Stefflon Don),45,7,18,,,,
37,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,43,,,,
38,-,Blondie,Rapture (2002 Remaster),-,10,3,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,11,17,,,,
40,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,1,109,,,,
41,up,Don Diablo,Deja Vu,50,4,4,,,,
42,up,Jamiroquai,Cosmic Girl,57,8,77,,,,
43,down,Mr. President,Coco Jamboo,28,2,160,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,122,,,,
45,down,Purple Disco Machine & Kungs,Substitution,44,25,3,,,,
46,up,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),59,27,4,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,29,2,94,,,,
48,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),70,19,58,,,,
49,-,Shawn Mendes,Stitches,-,19,3,,,,
50,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",88,22,35,,,,
51,-,Sister Sledge,We Are Family (M. C. Remix),-,19,6,,,,
52,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),93,1,16,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper,47,5,30,,,,
54,-,Amii Stewart,Knock On Wood,-,5,24,,,,
55,down,2 Unlimited,Get Ready for This,22,9,50,,,,
56,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,4,1,,,,
57,down,Moloko,Fun for Me,40,8,36,,,,
58,-,Wild Cherry,Play That Funky Music,-,3,82,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,7,70,,,,
60,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],79,9,52,,,,
61,-,Röyksopp,Remind Me,-,54,4,,,,
62,-,Daft Punk,Digital Love,-,6,59,,,,
63,-,Tiësto,All Nighter,-,26,12,,,,
64,-,DrefQuila & Harry Nach,Janguear,-,4,38,,,,
65,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],73,5,53,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,121,55,2019-10-27,43,2019-11-03
67,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,1,39,,,,
68,down,Major Lazer,QueLoQue (feat. Paloma Mami),49,3,5,,,,
69,up,García,Bamboleo (Radio Edit),91,38,26,,,,
70,up,Mr. President,JoJo Action,81,38,38,,,,
71,-,Mauricio Hernandez,End Up (feat. Jost),-,8,42,,,,
72,-,Sol Azul,Atrévete a Amar,-,18,45,,,,
73,up,Joe Luciano,El Baile De La Botella,85,1,156,,,,
74,-,David Guetta,Flames (feat. Sia),-,4,43,,,,
75,-,David Guetta & Sia,Let's Love,-,1,127,84,2020-11-22,81,2020-11-29
76,-,Diplo & Miguel,Don’t Forget My Love,-,2,60,,,,
77,-,Whigfield,Big Time,-,56,24,,,,
78,down,Jax Jones & Au/Ra,i miss u,66,11,47,,,,
79,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,34,25,,,,
80,up,Meric,Over You (feat. Motion),96,14,33,,,,
81,down,Marshmello & Bastille,Happier,80,4,63,74,2019-10-06,74,2019-10-06
82,-,Gloria Estefan,Oye,-,19,21,,,,
83,-,Sigala & Ella Eyre,Came Here For Love,-,49,6,,,,
84,up,Jamiroquai,Virtual Insanity,100,3,130,,,,
85,down,Amar Azul,No Quiero Dormir,46,5,38,,,,
86,-,Baltimora,Woody Boogie (Remastered),-,25,23,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),12,5,49,,,,
88,down,Pet Shop Boys,It's a Sin (Remastered),9,7,41,,,,
89,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,74,33,7,,,,
90,down,Sonar,"Moments In Love, Pt. 3",37,23,3,,,,
91,down,"Earth, Wind & Fire",Boogie Wonderland,51,1,24,,,,
92,up,Cryjng,30 Hits,95,13,22,,,,
93,-,Ultra Naté,Free,-,4,72,,,,
94,-,The Chemical Brothers,Block Rockin' Beats,-,17,13,,,,
95,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),64,1,62,,,,
96,-,Dan Hartman,We Are the Young,-,21,60,,,,
