Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yolanda Be Cool & Massivedrum,Hacia La Noche,-,1,1,,,,
2,up,LP,Lost on You,2,2,11,,,,
3,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,3,1,,,,
4,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,2,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,4,3,4,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,1,45,,,,
7,down,THE MX COLLECTION,Buma Buma,1,1,3,,,,
8,up,Mauricio Hernandez,End Up (feat. Jost),76,8,15,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,112,,,,
10,-,Sigala,Melody,-,5,3,,,,
11,-,Daddy's Groove,Borracho (Extended Mix),-,10,3,,,,
12,up,FISHER,Losing It,27,1,89,,,,
13,-,Traks,Long Train Runnin',-,1,13,,,,
14,-,Martin Garrix,Drown (feat. Clinton Kane),-,14,1,,,,
15,-,Martin Garrix,Dreamer (feat. Mike Yung),-,15,1,,,,
16,down,Regard & RAYE,Secrets,7,7,22,,,,
17,-,Mauricio Hernandez,Confessions,-,1,58,,,,
18,-,Diplo & Miguel,Don’t Forget My Love,-,2,1,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,11,5,10,,,,
20,up,DJ Viral,Tiktok (Remix),84,20,3,,,,
21,up,Alesso & Katy Perry,When I'm Gone,21,4,10,,,,
22,-,Lara Fabian,I Will Love Again,-,22,1,,,,
23,down,Thalía,Por Amor,12,4,78,,,,
24,-,Warner/Chappell Productions,Transmission,-,1,25,,,,
25,-,Le Click,Tonight Is the Night,-,10,10,,,,
26,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,3,,,,
27,up,Grace Jones,I've Seen That Face Before (Libertango),51,27,3,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,4,,,,
29,-,Bassbum,The Ketchup Song (Asereje) [Extended Mix],-,29,1,,,,
30,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,67,,,,
31,up,Oryane,Love Mi Ladies (feat. Sean Paul),57,14,3,,,,
32,down,John Paul Young,Love Is In the Air,24,2,50,,,,
33,up,Sophie Ellis-Bextor,Murder On the Dancefloor,38,15,74,,,,
34,up,Sak Noel,Loca People,93,34,2,,,,
35,-,Topic,Breaking Me (feat. A7S),-,27,21,94,2020-03-01,8,2020-08-16
36,-,49ers,Don'T You Love Me,-,36,1,,,,
37,down,Thalía,Mujer Latina,8,4,22,,,,
38,-,LaBelle,Lady Marmalade,-,38,1,,,,
39,-,Disciples,Jealousy,-,21,23,,,,
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],78,5,54,,,,
41,-,DJ H,Just Having a Good Time,-,41,1,,,,
42,-,Regard,Ride It,-,2,36,57,2019-10-06,13,2019-11-10
43,-,Verdun Remix & Noelinar,#Todo de Ti (Festival Mix),-,43,2,,,,
44,-,Garmiani,Voodoo (feat. Walshy Fire),-,44,2,,,,
45,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,73,5,4,,,,
46,-,Pet Shop Boys,Heart (2001 Remaster),-,3,7,,,,
47,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,43,,,,
48,-,David Guetta & Sia,Let's Love,-,1,73,84,2020-11-22,81,2020-11-29
49,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,39,,,,
50,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix] [Mixed],-,50,1,,,,
51,-,Fun Fun,Baila Bolero,-,51,2,,,,
52,down,ニッキー・ミナージュ,Starships,41,18,5,,,,
53,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,1,28,,,,
54,down,David Bowie,Real Cool World,42,8,57,,,,
55,-,IAmChino & Pitbull,Discoteca,-,5,2,,,,
56,-,Tom Tyger & Nico de Andrea,Coco Bongo,-,5,1,,,,
57,-,Jamiroquai,Alright (Full Length Version),-,4,40,,,,
58,down,Bob Sinclar,"World, Hold On (Children of the Sky) [Radio Edit] [feat. Steve Edwards]",56,16,6,,,,
59,-,The Beloved,Sweet Harmony,-,30,44,,,,
60,up,Jamiroquai,Cosmic Girl,85,8,23,,,,
61,-,Martin Garrix,Animals,-,11,1,,,,
62,-,Bamboo,Bamboogie (Extended),-,43,4,,,,
63,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),61,3,31,,,,
64,-,Chic,I Want Your Love,-,47,1,,,,
65,-,Daft Punk,One More Time,-,2,50,,,,
66,down,Damaui,The Way It Is,45,14,18,,,,
67,-,Zedd & Empire of the Sun,Alive,-,33,6,,,,
68,-,Markvard & Kvarmez,Hopeless,-,68,1,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,1,98,,,,
70,-,New Limit,In My Heart,-,36,4,,,,
71,-,Öwnboss & SEVEK,Move Your Body,-,7,1,,,,
72,down,Matoma,Let It Go (feat. Anna Clendening),60,1,75,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,17,16,,,,
74,up,Lorca,Ritmo De La Noche (Crazy Dance Mix),95,65,3,,,,
75,down,Fun Fun,Color My Love,55,55,3,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,87,,,,
77,-,KC and the Sunshine Band,Do You Wanna Go Party?,-,77,1,,,,
78,-,Bob Dylan,Mr. Tambourine Man,-,10,8,,,,
79,down,Corona,The Rhythm Of The Night,18,6,17,,,,
80,down,Mr. President,Coco Jamboo,17,2,101,,,,
81,down,Jamiroquai,When You Gonna Learn? (Digeridoo),37,4,42,,,,
82,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,4,,,,
83,-,Robbie Rivera & Todd Terry,Sume Sigh Sey (Extended Mix),-,20,2,,,,
84,down,Lime,Unexpected Lovers,68,17,50,,,,
85,-,Daft Punk,Digital Love,-,1,18,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,101,55,2019-10-27,43,2019-11-03
87,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,52,,,,
88,-,DJ Suede The Remix God,O'reilly (Remix),-,1,22,81,2021-05-02,29,2021-05-16
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,89,1,,,,
90,-,Meric,Over You (feat. Motion),-,14,18,,,,
91,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),82,4,19,,,,
92,-,Rihanna,S&M (Dave Aude Club),-,20,8,,,,
93,-,DJ Tik Tok,Manuk Dadali (DJ Tik Tok Remix),-,39,1,,,,
94,-,Fun Fun,Gimme Some Loving,-,40,3,,,,
95,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,1,,,,
96,-,ディロン・フランシス & Nitti Gritti,Salsabahton (Shake That Booty),-,29,4,,,,
97,down,Company B,I'm Satisfied,20,20,14,,,,
98,-,Dynasty Beats,Beautiful,-,98,1,,,,
99,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],79,23,70,,,,
100,-,Rex Abe,I Can Feel It,-,31,11,,,,
