Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THE MX COLLECTION,Buma Buma,1,1,11,,,,
2,-,Tobu,Cloud 9 (feat. Itro),-,2,1,,,,
3,up,Yolanda Be Cool & Massivedrum,Hacia La Noche,3,1,9,,,,
4,up,Thalía,Por Amor,30,4,86,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,1,53,,,,
6,-,Nick Skitz,SM46 Megamix,-,6,1,,,,
7,up,Emanuel Kallins & stephen Teller,Jiggle Time,76,2,30,,,,
8,up,Pet Shop Boys,West End Girls (Remastered),74,4,24,,,,
9,up,Psycho,Inocencia en Tus Ojos,25,1,33,,,,
10,-,Tom Tyger & Nico de Andrea,Coco Bongo (Extended Mix),-,10,1,,,,
11,up,Tiësto & KAROL G,Don't Be Shy,12,3,12,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,8,2,9,,,,
13,up,Warner/Chappell Productions,Transmission,24,1,33,,,,
14,-,Mauricio Hernandez,End Up (feat. Jost),-,8,20,,,,
15,-,The Carbonfools,So Tuff,-,15,1,,,,
16,down,Alesso & Katy Perry,When I'm Gone,6,4,18,,,,
17,up,IAmChino & Pitbull,Discoteca,17,5,10,,,,
18,down,Warner/Chappell Productions,Bring the Funk,4,1,27,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,27,,,,
20,-,Jamiroquai,Virtual Insanity,-,3,92,,,,
21,down,Sigala,Melody,5,5,10,,,,
22,-,King Africa,Salta,-,12,15,,,,
23,-,Black Machine,How Gee,-,11,17,,,,
24,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),16,1,35,,,,
25,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,5,18,,,,
26,up,Emanuel Kallins & stephen Teller,Get Up Now,59,1,38,,,,
27,-,Beatsole,Electric Dreams (Abgt410),-,27,1,,,,
28,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,58,,,,
29,-,Trance Dance,Do the Dance,-,27,14,,,,
30,down,Tom Tyger & Nico de Andrea,Coco Bongo,11,5,9,,,,
31,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",85,22,4,,,,
32,down,LP,Lost on You,2,2,19,,,,
33,down,Jestofunk,The Ghetto,28,18,22,,,,
34,-,Acraze,Do It To It (feat. Cherish),-,15,2,,,,
35,-,Daft Punk,Around the World,-,2,33,,,,
36,down,Mauricio Hernandez,Confessions,15,1,66,,,,
37,-,surf mesa,Ily,-,3,92,63,2020-04-19,18,2020-07-12
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg) [Mixed],-,38,3,,,,
39,-,K7,Come Baby Come,-,1,118,,,,
40,up,Sol Azul,Atrévete a Amar,65,18,13,,,,
41,-,Culture Beat,Mr. Vain,-,4,97,,,,
42,-,Dutch Hour,Technomix Volume 3,-,32,5,,,,
43,up,Disciples,On My Mind,49,15,59,,,,
44,down,Le Click,Tonight Is the Night,10,10,17,,,,
45,down,Damaui,The Way It Is,35,14,26,,,,
46,down,Thalía,Amor a la Mexicana,31,3,40,,,,
47,down,FISHER,Losing It,27,1,97,,,,
48,-,Soul-Ty,Groovin United in Brazil (feat. Roscoe Jozefzoon),-,48,1,,,,
49,up,Goodboys,Bongo Cha Cha Cha,62,3,32,,,,
50,up,Zedd & Empire of the Sun,Alive,56,33,10,,,,
51,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,17,21,,,,
52,down,David Guetta & Sia,Let's Love,26,1,80,84,2020-11-22,81,2020-11-29
53,down,Öwnboss & SEVEK,Move Your Body,22,7,9,,,,
54,-,Bad Bunny,MIA (feat. Drake),-,12,3,,,,
55,up,Mr. President,Coco Jamboo,91,2,106,,,,
56,down,Jamiroquai,Cosmic Girl,21,8,30,,,,
57,down,Thalía,Mujer Latina,37,4,30,,,,
58,up,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,16,4,,,,
59,up,"Calvin Harris, Sam Smith",Promises,81,1,126,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,1,120,,,,
61,-,Phyllis Nelson,I Like You,-,30,2,,,,
62,-,John Paul Young,Love Is In the Air,-,2,55,,,,
63,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),32,2,9,,,,
64,-,DJ Snake & Lil Jon,Turn Down for What,-,17,9,,,,
65,-,Devan,Never Let Me Go,-,65,1,,,,
66,up,Regard & RAYE,Secrets,82,7,30,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,19,7,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,10,,,,
69,-,Tiësto & Ava Max,The Motto,-,69,1,,,,
70,down,Wild Cherry,Play That Funky Music,14,14,7,,,,
71,up,David Bowie,Real Cool World,100,8,63,,,,
72,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),29,3,39,,,,
73,up,Pet Shop Boys,Heart (2001 Remaster),99,3,11,,,,
74,-,Da Klubb Kings,La Di da Di,-,74,2,,,,
75,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,8,20,,,,
76,down,Stereo MC's,Step It Up,61,9,31,,,,
77,down,Rihanna,S&M (Dave Aude Club),51,20,11,,,,
78,-,DJ Suede The Remix God,O'reilly (Remix),-,1,25,81,2021-05-02,29,2021-05-16
79,-,The Chainsmokers,Closer (feat. Halsey),-,7,45,,,,
80,down,Joe Luciano,El Baile De La Botella,55,1,114,,,,
81,-,Santa Esmeralda,Another Cha Cha,-,43,13,,,,
82,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],9,9,8,,,,
83,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,5,,,,
84,-,Dan Hartman,We Are the Young,-,21,31,,,,
85,down,Jamiroquai,When You Gonna Learn? (Digeridoo),33,4,49,,,,
86,down,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),50,19,2,,,,
87,down,Coldplay,A Sky Full of Stars,43,4,25,,,,
88,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,7,,,,
89,-,Groove Armada,Superstylin' (Original Mix),-,66,4,,,,
90,-,Snap!,Believe the Hype,-,14,6,,,,
91,down,Ultra Naté,Free,44,4,24,,,,
92,-,DJ Viral,Tiktok (Remix),-,20,10,,,,
93,-,Sorrentino & Zara & Umberto Tozzi,Gloria 2010 (Radio Italian Mix),-,93,1,,,,
94,down,Soca Boys,Follow the Leader,69,1,57,,,,
95,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),46,4,25,,,,
96,-,Strainhouse,Foot Stompin' Funk,-,62,7,,,,
97,-,Kungs,Clap Your Hands,-,3,1,,,,
98,-,Technotronic & Mc Eric,This Beat Is Technotronic,-,76,3,,,,
99,-,Ocean Sah,Cinq Six Set,-,99,1,,,,
100,down,Jamiroquai,Alright (Full Length Version),73,4,45,,,,
