Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FISHER,Losing It (Radio Edit),17,1,12,,,,
2,down,Martin Garrix,Ocean (feat. Khalid),1,1,9,,,,
3,up,K7,Come Baby Come,10,1,43,,,,
4,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],11,1,31,,,,
5,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),8,3,18,,,,
6,up,surf mesa,Ily,12,3,14,63,2020-04-19,18,2020-07-12
7,up,DJ Bobo,Somebody Dance With Me (Radio Mix),31,7,14,,,,
8,down,Mr. President,Coco Jamboo,3,2,36,,,,
9,up,Culture Beat,Mr. Vain (Original Radio Edit),34,5,30,,,,
10,up,2 Unlimited,Get Ready for This (YAR Rap Edit),15,2,32,,,,
11,up,Culture Beat,Mr. Vain,45,4,24,,,,
12,down,Matoma,Let It Go (feat. Anna Clendening),2,1,17,,,,
13,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],23,6,2,,,,
14,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,8,27,,,,
15,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),16,1,11,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,44,,,,
17,up,Sister Sledge,We Are Family (Single Version),62,1,12,,,,
18,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],4,4,37,,,,
19,up,Thalía,Por Amor,87,4,16,,,,
20,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,20,1,,,,
21,up,Regard & Raye,Secrets,85,3,2,84,2020-06-14,62,2020-06-28
22,up,Fisher,Freaks,37,5,3,,,,
23,-,Michael Calfan,On You,-,18,13,,,,
24,up,Tiësto,Red Lights,60,18,5,,,,
25,-,Twenty 4 Seven,Slave To the Music,-,20,4,,,,
26,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,2,43,55,2019-10-27,43,2019-11-03
27,down,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],21,2,16,,,,
28,-,Regard,Ride It,-,2,17,57,2019-10-06,13,2019-11-10
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,42,40,2019-10-06,40,2019-10-06
30,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,39,,,,
31,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,21,2,,,,
32,up,Tiësto,Round & Round (feat. GALXARA),66,18,13,,,,
33,-,Mastiksoul & Afro Bros,Dança Do Bumbum,-,1,7,,,,
34,-,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),-,4,5,,,,
35,down,Whigfield,Saturday Night,14,5,26,,,,
36,-,Santa Esmeralda,You're My Everything,-,31,8,,,,
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,44,,,,
38,-,DJ Snake & Lil Jon,Turn Down For What,-,38,2,,,,
39,-,Martin Solveig,Do It Right (feat. Tkay Maidza) [Marc Spence Remix],-,39,2,,,,
40,-,Space,Magic Fly,-,22,10,,,,
41,-,Alesso,REMEDY,-,3,36,,,,
42,-,Avicii,The Nights (Felix Jaehn Remix),-,42,5,,,,
43,up,"Jason Derulo, Puri & Jhorrmountain",Coño,96,26,4,,,,
44,-,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],-,36,3,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,1,43,,,,
46,down,"Calvin Harris, Sam Smith",Promises,6,1,44,,,,
47,down,Topic,Breaking Me (feat. A7S),33,27,2,94,2020-03-01,8,2020-08-16
48,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,10,21,,,,
49,down,Snap!,The Power,27,8,28,,,,
50,up,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],52,22,5,,,,
51,-,Dillon Francis,Anywhere feat. Will Heard,-,1,21,,,,
52,up,Los Lopez,Batida de Coco,90,19,8,,,,
53,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,21,,,,
54,-,Calvin Harris,My Way,-,7,19,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,3,,,,
56,-,Dj Ghosty,Francesita,-,56,1,,,,
57,up,Joe Luciano,El Baile De La Botella,69,1,39,,,,
58,-,Gianluca Vacchi,Viento,-,25,6,,,,
59,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,18,2,,,,
60,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),41,7,8,,,,
61,-,Alexandra Stan,Balans (feat. Mohombi),-,37,2,,,,
62,-,Mastiksoul,Hands Up (Extended Mix),-,6,14,,,,
63,-,Charly Black,Gyal You A Party Animal (Remix),-,21,1,,,,
64,-,KC and the Sunshine Band,Boogie Shoes,-,35,4,,,,
65,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,24,4,,,,
66,down,Sylvester,Rock the Box,65,32,8,,,,
67,-,DJ Snake & Lil Jon,Turn Down for What,-,17,4,,,,
68,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,10,,,,
69,down,Bazzi,Mine (Jengi Remix),51,16,15,,,,
70,down,David Bowie,Real Cool World,42,8,9,,,,
71,down,Lorca,Ritmo De La Noche (Radio Version),26,3,20,,,,
72,-,Hoodfellas,Last Friday Night (Electro Remix),-,16,17,,,,
73,down,Jamiroquai,Alright (Full Length Version),72,4,8,,,,
74,-,Timmy Trumpet & Vengaboys,Up & Down,-,69,1,,,,
75,-,Sak Noel & Los Tioz,Blekete,-,75,1,,,,
76,down,Disciples,On My Mind,59,15,25,,,,
77,-,DJ Bruno Fernando,Dance Monkey (Remix),-,57,1,,,,
78,-,Meric,Over You (feat. Motion),-,14,2,,,,
79,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,26,1,,,,
80,-,Ace of Base,Cruel Summer,-,9,1,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,26,,,,
82,down,Lime,Unexpected Lovers,24,17,19,,,,
83,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,14,10,,,,
84,-,Ice MC,Cinema,-,19,6,,,,
85,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,4,,,,
86,down,FISHER,Losing It,19,1,32,,,,
87,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,12,,,,
88,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,12,,,,
89,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,35,,,,
90,-,INNA,More Than Friends (feat. Daddy Yankee),-,64,2,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,64,15,21,,,,
92,-,Kaptain,Night Walk (feat. Sleever) [Instrumental],-,62,4,,,,
93,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),13,8,26,,,,
94,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),30,14,12,,,,
95,-,Shannon,"Let the Music Play (12"" Version)",-,2,2,,,,
96,-,Dero,Bombard3ro (Percussion Mix),-,17,3,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,13,,,,
98,-,Anti-Funky,Let's Go Dancing,-,38,3,,,,
99,-,Right Said Fred,I'm Too Sexy,-,1,5,,,,
100,-,Galantis,Spaceship (feat. Uffie) [MOTi Remix],-,10,19,,,,
