Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,54,,,,
2,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),42,2,84,,,,
3,up,"Calvin Harris, Sam Smith",Promises,4,1,226,,,,
4,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,4,1,,,,
5,down,Jain,Makeba (Ian Asher Remix),2,1,38,,,,
6,up,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],11,4,6,,,,
7,-,Warner/Chappell Productions,Broadkast,-,7,25,,,,
8,up,Switch Disco,REACT,36,3,10,,,,
9,up,Peggy Gou,(It Goes Like) Nanana,13,4,25,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,1,154,,,,
11,-,Grizzloud,Crush Em (MIAU Remix),-,11,1,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,196,,,,
13,-,ManThauAudio,Nhạc nhảy sôi động,-,13,1,,,,
14,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,37,6,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),59,7,101,,,,
16,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,214,,,,
17,-,Warner/Chappell Productions,Bring the Funk,-,1,96,,,,
18,up,Soul Sister,The Way To Your Heart,67,18,3,,,,
19,up,SHARPS,Horns Of Plenty,20,1,20,,,,
20,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),15,4,35,,,,
21,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),19,1,51,,,,
22,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),12,1,94,,,,
23,down,Eliza Rose & Calvin Harris,Body Moving,5,2,21,,,,
24,-,La Fuente,Ratata,-,24,1,,,,
25,-,Juan Magán & Carlos Baute,Amarte Bien (Juan Magan Remix),-,25,1,,,,
26,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,13,,,,
27,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",57,27,6,,,,
28,-,Calor & Anna Wall,Feverish Propositions,-,28,6,,,,
29,up,Alice DJ,Better off Alone,34,22,10,,,,
30,up,Wings & Paul McCartney,Silly Love Songs,47,5,30,,,,
31,-,KC and the Sunshine Band,That's the Way (I Like It),-,31,1,,,,
32,-,DJ Who,Good Times (feat. Triciq),-,2,88,,,,
33,down,Janomix,El Trago (feat. Lito Diaz),30,7,38,,,,
34,up,Jamiroquai,Cosmic Girl,74,8,102,,,,
35,down,Stereo MC's,Step It Up,25,9,107,,,,
36,down,Sergio Gontarenko,Tropical Summer,3,3,3,,,,
37,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),41,7,7,,,,
38,-,Bravohbeat,Mojabi Ghost (Tech House Edit),-,38,3,,,,
39,down,Calvin Harris,Stay With Me,7,1,88,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,44,2,126,,,,
41,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],54,5,71,,,,
42,-,Warner/Chappell Productions,Hold on Baby,-,3,54,,,,
43,up,Mauricio Hernandez,Over Again (Extended Mix),75,18,24,,,,
44,-,Naughty By Nature,Hip Hop Hooray,-,6,48,,,,
45,down,Jamiroquai,When You Gonna Learn? (Digeridoo),16,4,127,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,7,103,,,,
47,down,Stromae,Alors on danse (Radio Edit),26,26,3,,,,
48,up,All Saints,Pure Shores,80,11,88,,,,
49,-,Coldplay,Clocks,-,18,3,,,,
50,-,FISHER,Losing It,-,1,187,,,,
51,up,"Sigala, Mae Muller & Caity Baser",Feels This Good (feat. Stefflon Don) [Chapter & Verse Remix],72,43,3,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,7,24,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,39,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,3,108,,,,
55,up,Disco Lines,Baby Girl,86,18,41,,,,
56,-,Calvin Harris,Feel So Close (Radio Edit),-,12,43,,,,
57,up,Anti-Funky,EVERYBODY JUMP (EXTENDED ORANGE MIX),58,9,23,,,,
58,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,3,27,,,,
59,-,Baltimora,Woody Boogie (Remastered),-,25,28,,,,
60,down,Sarapura,Dance the Night (Sarapura Remix) [Remix],38,5,24,,,,
61,-,twenty one pilots,Stressed Out,-,28,15,,,,
62,-,Steve Angello,Wasted Love (feat. Dougy Mandagi),-,43,5,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,31,,,,
64,-,Technotronic,Megamix (Radio Version),-,18,80,,,,
65,-,Meric,Over You (feat. Motion),-,14,57,,,,
66,-,FISHER,Losing It (Radio Edit),-,1,36,,,,
67,-,DJ Moon & Byro,Roses (Afro Remix),-,21,6,,,,
68,-,Black Machine,How Gee,-,11,55,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,69,,,,
70,-,Mauricio Hernandez,End Up (feat. Jost),-,8,51,,,,
71,-,David Guetta & Hypaton,Be My Lover (feat. La Bouche) [Mixed],-,55,1,,,,
72,down,David Guetta,Flames (feat. Sia),33,4,70,,,,
73,-,David Guetta & Hypaton,Be My Lover (feat. La Bouche) [Mixed],-,73,1,,,,
74,-,Information Society,Running,-,27,12,,,,
75,down,The Beloved,Sweet Harmony,64,30,110,,,,
76,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,4,94,,,,
77,down,2 Unlimited,Get Ready for This,68,9,64,,,,
78,down,Daft Punk,One More Time,14,2,145,,,,
79,-,Galantis & Hook N Sling,Love On Me,-,37,17,,,,
80,down,Soca Boys,Follow the Leader,43,1,111,,,,
81,-,Black Machine,Funky Funky People,-,61,5,,,,
82,-,Mauricio Hernandez,In Your Mind,-,2,37,,,,
83,down,Don Diablo,Deja Vu,61,4,38,,,,
84,up,Charlie Puth,Attention (Remix) [feat. Kyle],85,9,39,,,,
85,-,Pet Shop Boys,Heart (2001 Remaster),-,3,49,,,,
86,-,Blondie,Rapture (2002 Remaster),-,10,25,,,,
87,-,"Yusuf Alev, Cyril M & Bonny Lauren",Now I Know,-,87,2,,,,
88,down,Charlotte Fenna,Ishabi,49,37,4,,,,
89,-,Pauza,Tomaza (feat. Piq Montano),-,32,5,,,,
90,down,Marshmello & Tiago PZK,Como Yo :(,63,2,42,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,75,,,,
92,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,92,1,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,28,6,,,,
94,-,Stacey Q,Two of Hearts,-,18,15,,,,
95,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,37,,,,
96,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),62,4,49,,,,
97,-,Art of Noise,Kiss (Featuring Tom Jones),-,30,5,,,,
98,down,Jamiroquai,Virtual Insanity,83,3,153,,,,
