Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,28,1,31,,,,
2,up,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],16,2,3,,,,
3,-,John Paul Young,Love Is In the Air,-,2,10,,,,
4,up,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),22,4,2,,,,
5,up,2 Unlimited,Get Ready for This (YAR Rap Edit),46,2,20,,,,
6,up,Culture Beat,Mr. Vain (Original Radio Edit),92,5,19,,,,
7,down,Matoma,Let It Go (feat. Anna Clendening),3,1,4,,,,
8,up,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],19,3,9,,,,
9,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,31,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,31,,,,
11,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,23,,,,
12,up,Garras de Amor,Yo Te Invito a Bailar,14,9,24,,,,
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,30,,,,
14,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),13,3,30,,,,
15,up,Joe Luciano,El Baile De La Botella,26,1,26,,,,
16,down,DJ Who,Find Yourself (feat. Mirko Polic),9,6,21,,,,
17,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),55,3,6,,,,
18,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),8,3,7,,,,
19,-,JTS & J.K.O,Live & Let Donk (Bounce Mix),-,19,1,,,,
20,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],20,8,15,,,,
21,up,K7,Come Baby Come,24,1,30,,,,
22,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,23,,,,
23,down,Mr. President,Coco Jamboo,2,2,23,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,2,20,,,,
25,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),53,8,16,,,,
26,-,David Guetta & Sia,Flames (Extended),-,6,11,,,,
27,down,Giulia Be,Chiquita Suelta,18,9,9,,,,
28,up,Dillon Francis,Anywhere feat. Will Heard,66,1,15,,,,
29,-,Julian Jordan,All Night (Extended Mix),-,29,1,,,,
30,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),30,10,11,,,,
31,down,FISHER,Losing It,10,1,20,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,14,,,,
33,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,33,5,,,,
34,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,8,,,,
35,-,89ers,Ritmo Forte (Club Cut),-,35,2,,,,
36,down,Whigfield,Saturday Night,29,5,15,,,,
37,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,17,,,,
38,-,Daft Punk,One More Time,-,2,11,,,,
39,up,Mastiksoul,Hands Up (Extended Mix),56,6,5,,,,
40,down,Disciples,On My Mind,17,15,19,,,,
41,down,DJ Who,Good Times (feat. Triciq),25,2,25,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,30,55,2019-10-27,43,2019-11-03
43,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,7,,,,
44,-,Snap!,The Power,-,8,15,,,,
45,-,David Guetta & Martin Solveig,Thing For You,-,6,11,,,,
46,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],87,4,27,,,,
47,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),47,7,9,,,,
48,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
49,-,Lime,Unexpected Lovers (Original),-,48,2,,,,
50,-,Galantis,No Money,-,12,7,,,,
51,-,Culture Beat,Mr. Vain,-,4,16,,,,
52,up,Marshmello & Bastille,Happier,97,4,31,74,2019-10-06,74,2019-10-06
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,100,15,10,,,,
54,-,Technotronic,Megamix (Radio Version),-,18,5,,,,
55,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,7,,,,
56,-,Zedd & Alessia Cara,Stay,-,12,9,,,,
57,-,Anti-Funky,Let's Go Dancing,-,38,1,,,,
58,-,Wild Cherry,Play That Funky Music,-,3,11,,,,
59,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,22,1,,,,
60,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),72,1,13,,,,
61,-,Charlie Puth,Attention (Acoustic),-,17,21,,,,
62,-,Guaracha,Baila Guaracha,-,62,1,,,,
63,up,Anti-Funky,LET'S GO DANCING - Extended Mix,64,19,9,,,,
64,-,PABLO BENDR,Body Motion (Radio Edit),-,61,5,,,,
65,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],27,23,15,,,,
66,-,Rihanna,S&M (Sidney Samson Club),-,64,1,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,1,3,,,,
68,-,Bazzi,Mine (Jengi Remix),-,16,7,,,,
69,-,DJ Who,Meteorite (feat. Scott Irribarra),-,23,6,,,,
70,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,17,4,,,,
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,1,29,,,,
72,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,1,,,,
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),96,37,3,,,,
74,up,Croni-K,Nadie Lo Sabra,93,20,17,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,95,2,19,,,,
76,-,Galantis,Rich Boy,-,19,11,,,,
77,-,Villa Cariño,Para Dormir Contigo Otra Vez,-,12,21,,,,
78,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,17,,,,
79,-,Sylvester,Rock the Box,-,32,4,,,,
80,-,Marshall Jefferson & Solardo,Move Your Body,-,80,2,,,,
81,-,Twenty 4 Seven,Slave To the Music,-,20,1,,,,
82,up,David Guetta,Stay (Don't Go Away) [feat. Raye],84,1,20,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,58,1,,,,
84,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,76,1,,,,
85,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],23,1,21,,,,
86,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,30,8,,,,
87,-,Foxy,Get Off,-,36,1,,,,
88,down,Jamiroquai,Virtual Insanity,11,3,26,,,,
89,-,Villa Cariño,No Puedo Olvidarla,-,52,7,,,,
90,down,Vicetone & Tony Igy,Astronomia,31,4,11,99,2020-04-05,44,2020-04-12
91,-,Ava Max,Kings & Queens (MOTi Remix),-,61,1,,,,
92,-,Magnofield,To the Beat,-,92,1,,,,
93,-,Joe Garston,Crush (feat. Arild Aas),-,28,6,,,,
94,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,32,1,,,,
95,-,Interplanetary Criminal,Make Me Feel,-,95,1,,,,
96,-,Inez,Stronger (Jody Den Broeder Dub),-,96,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,1,31,40,2019-10-06,40,2019-10-06
98,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,21,,,,
99,-,Calvin Harris,Summer,-,2,8,,,,
100,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Dutch Radio Edit),-,57,2,,,,
