Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,0,,,,
2,up,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],83,2,0,,,,
3,up,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],3,3,0,,,,
4,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],38,4,0,,,,
5,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],48,5,0,,,,
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,0,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,3,0,,,,
8,-,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),-,7,0,,,,
9,up,Alex Gaudino,Never Give Up on Love (feat. Polina),22,4,0,,,,
10,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,13,5,0,,,,
11,up,Alesso,I Wanna Know (feat. Nico & Vinz) [Alesso x Deniz Koyu Remix],64,11,0,,,,
12,down,"Calvin Harris, Sam Smith",Promises,5,1,0,,,,
13,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),7,7,0,,,,
14,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),8,2,0,,,,
15,up,Skrillex,Bangarang (feat. Sirah),86,12,0,,,,
16,-,Sasha Lopez,All My People,-,14,0,,,,
17,up,DJ Who,Good Times (feat. Triciq),20,2,0,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,0,,,,
19,-,Bingo Players,Love Me Right (Bingo Players x Oomloud Club Mix),-,19,0,,,,
20,down,Alesso,REMEDY,4,3,0,,,,
21,up,Disciples,Jealousy (Acoustic),23,21,0,,,,
22,down,Dillon Francis,Anywhere feat. Will Heard,1,1,0,,,,
23,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,19,0,,,,
24,up,Charly Black,Gyal You A Party Animal (Remix),24,21,0,,,,
25,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),6,3,0,,,,
26,down,FISHER,Losing It,15,1,0,,,,
27,up,Calvin Harris,Blame (feat. John Newman),46,7,0,,,,
28,up,David Guetta & Sia,Flames,68,13,0,,,,
29,down,Alok & Mathieu Koss,Big Jet Plane,26,13,0,,,,
30,up,Don Diablo,Cutting Shapes,33,5,0,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),55,5,0,,,,
32,-,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],-,13,0,,,,
33,down,Calvin Harris,Summer,28,2,0,,,,
34,up,2 Unlimited,Get Ready for This (YAR Rap Edit),45,2,0,,,,
35,-,Skrillex,Ragga Bomb (feat. Ragga Twins) [Skrillex & Zomboy Remix],-,14,0,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,2,0,,,,
37,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,3,0,,,,
38,down,Garras de Amor,Yo Te Invito a Bailar,34,9,0,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,0,,,,
40,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),80,4,0,,,,
41,up,Technotronic & Ya Kid K,Move This,50,4,0,,,,
42,up,Villa Cariño,Para Dormir Contigo Otra Vez,87,12,0,,,,
43,up,DJ Mendez,I'm Coming Home (feat. Abraham Garcia),76,41,0,,,,
44,-,R.I.O.,Summer Jam,-,25,0,,,,
45,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,45,0,,,,
46,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],66,23,0,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
48,-,Hardwell,Sally (feat. Harrison),-,16,0,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,9,0,,,,
50,up,Snap!,Rhythm Is a Dancer (12'' Version),59,50,0,,,,
51,up,Amna,Tell Me Why (Radio Edit),62,34,0,,,,
52,up,Avicii,Waiting For Love,95,17,0,,,,
53,-,La Noche,Si Me Dices Adiós,-,40,0,,,,
54,down,Snap!,The Power,47,8,0,,,,
55,down,David Bisbal,Fiebre (HEREN Remix),51,23,0,,,,
56,down,Alan Walker,Spectre,42,13,0,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),88,42,0,,,,
58,down,Twenty 4 Seven,Slave To the Music,53,20,0,,,,
59,-,La Noche,Rico Suave,-,26,0,,,,
60,down,Alan Walker,The Spectre,56,19,0,,,,
61,up,Alok & Mario Bautista,Toda La Noche,65,36,0,,,,
62,down,Mr. President,Coco Jamboo,18,2,0,,,,
63,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),35,3,0,,,,
64,-,アレクサンドラ・スタン,9 Lives,-,62,0,,,,
65,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,0,,,,
66,up,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],70,61,0,,,,
67,down,Don Latino,Salta (feat. King Africa),30,29,0,,,,
68,-,R.I.O.,Miss Sunshine,-,16,0,,,,
69,-,Galantis,Spaceship (feat. Uffie),-,10,0,,,,
70,-,Stereo MC's,Step It Up,-,9,0,,,,
71,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,16,0,,,,
72,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,20,0,,,,
73,up,Daft Punk,One More Time,81,2,0,,,,
74,-,PABLO BENDR,Body Motion (Radio Edit),-,61,0,,,,
75,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",16,4,0,,,,
76,down,Galantis,Satisfied (feat. MAX),9,2,0,,,,
77,up,Lime,Unexpected Lovers,79,17,0,,,,
78,-,Ne-Yo,Closer (Cotto's Can't Stop Remix),-,78,0,,,,
79,-,DJ Valdi,Hot Bhangra (feat. Elena),-,79,0,,,,
80,down,Whigfield,Saturday Night,41,5,0,,,,
81,-,Diplo & Sleepy Tom,Be Right There,-,72,0,,,,
82,up,Noche de Brujas,Historia de Amor,99,82,0,,,,
83,down,Ice MC,Cinema,44,19,0,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,0,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,0,,,,
86,down,K7,Come Baby Come,54,1,0,,,,
87,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,87,0,,,,
88,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),85,18,0,,,,
89,down,Barry White,Can't Get Enough of Your Love Baby,75,60,0,,,,
90,-,Radio Killer,Calling You,-,66,0,,,,
91,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,3,0,,,,
92,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,0,,,,
93,-,Arnold Palmer,Instagram Vid (feat. Tommy Gunz) [Radio Edit],-,68,0,,,,
94,-,Schuster,Llore,-,9,0,,,,
95,up,Jamiroquai,When You Gonna Learn? (Digeridoo),98,4,0,,,,
96,-,Santa Esmeralda,You're My Everything,-,31,0,,,,
97,-,Croni-K,Nadie Lo Sabra,-,20,0,,,,
98,down,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],72,50,0,,,,
99,down,Calvin Harris,My Way,58,7,0,,,,
100,up,Thalía,Por Amor,100,4,0,,,,
