Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,7,,,,
2,up,Mauricio Hernandez,Confessions,3,1,23,,,,
3,-,Techture,Fleur De Lis,-,3,1,,,,
4,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),22,4,16,,,,
5,up,K7,Come Baby Come,8,1,79,,,,
6,up,David Guetta & Sia,Let's Love,9,1,35,84,2020-11-22,81,2020-11-29
7,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),15,1,46,,,,
8,down,Matoma,Let It Go (feat. Anna Clendening),1,1,52,,,,
9,down,Paul Harris,Glow of Love (Ben Macklin Radio Edit),6,1,24,,,,
10,up,Culture Beat,Mr. Vain,37,4,57,,,,
11,up,"Calvin Harris, Sam Smith",Promises,13,1,75,,,,
12,up,Mr. President,Coco Jamboo,18,2,72,,,,
13,up,Regard & Raye,Secrets,33,3,37,84,2020-06-14,62,2020-06-28
14,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),10,3,46,,,,
15,up,Alex Gaudino,Never Give Up on Love (feat. Polina),17,4,36,,,,
16,down,surf mesa,Ily,14,3,50,63,2020-04-19,18,2020-07-12
17,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),38,7,27,,,,
18,down,Vengaboys,We Like to Party! (The Vengabus),11,11,9,,,,
19,-,EL CAFE,1992,-,19,1,,,,
20,up,Jamiroquai,Virtual Insanity,54,3,70,,,,
21,up,DJ Manix,Baila Conmigo,21,3,9,,,,
22,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],23,8,61,,,,
23,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],68,9,26,,,,
24,up,Jax Jones & Au/Ra,i miss u,46,11,16,,,,
25,down,DJ Bobo,Somebody Dance With Me (Radio Mix),19,7,41,,,,
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],47,5,25,,,,
27,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,69,55,2019-10-27,43,2019-11-03
28,down,2 Unlimited,Get Ready for This (YAR Rap Edit),5,2,65,,,,
29,-,Culture Beat,Mr. Vain (Vain Mix),-,12,7,,,,
30,up,Calvin Harris,Summer,40,2,34,,,,
31,up,DJ Who,Good Times (feat. Triciq),36,2,50,,,,
32,up,Whigfield,Saturday Night,34,5,60,,,,
33,up,DJ Suede The Remix God,O'reilly (Remix),43,1,4,81,2021-05-02,29,2021-05-16
34,down,"Calvin Harris, Dua Lipa",One Kiss,16,1,77,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),-,33,4,,,,
36,down,All Saints,Pure Shores,25,11,30,,,,
37,up,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),80,37,13,,,,
38,up,Anti-Funky,LET'S GO DANCING - Extended Mix,64,19,24,,,,
39,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,56,,,,
40,down,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,24,2,30,,,,
41,down,Wild Cherry,Play That Funky Music,29,3,36,,,,
42,-,Martin Garrix,Ocean (feat. Khalid),-,1,27,,,,
43,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],51,13,13,,,,
44,-,Brian Ice,Talking to the Night,-,44,1,,,,
45,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],48,22,13,,,,
46,-,Daft Punk,Digital Love,-,1,1,,,,
47,up,MOTi,Stay (feat. Alida) [Extended Mix],71,11,8,,,,
48,-,David Bowie,Real Cool World,-,8,31,,,,
49,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),39,8,59,,,,
50,-,Space,Magic Fly,-,22,21,,,,
51,-,Gianluca Vacchi,Viento,-,25,10,,,,
52,-,Pet Shop Boys,Rent (2001 Remaster),-,8,4,,,,
53,-,Stereo MC's,Step It Up,-,9,13,,,,
54,-,FISHER,Losing It (Radio Edit),-,1,21,,,,
55,-,Technotronic,Megamix (Radio Version),-,18,19,,,,
56,up,Jax Jones,Breathe (feat. Ina Wroldsen),56,18,17,,,,
57,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,23,1,,,,
58,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,41,,,,
59,-,Jestofunk,The Ghetto (Jt Flute Mix),-,41,2,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,42,3,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,32,,,,
62,-,Le Click,Tonight Is the Night,-,10,2,,,,
63,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,24,,,,
64,down,Dillon Francis,Anywhere feat. Will Heard,30,1,38,,,,
65,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,44,5,,,,
66,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),81,42,25,,,,
67,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,28,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,3,52,,,,
69,down,DJ Bobo,Somebody Dance With Me (Remady 2013 Mix Radio Edit) [feat. Manu-L],49,36,6,,,,
70,down,Ed Sheeran,Shape of You (NOTD Remix),62,4,32,,,,
71,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,7,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,34,,,,
73,-,Firebeatz & Plastik Funk,High Enough,-,7,6,,,,
74,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,34,10,,,,
75,down,Culture Beat,Mr. Vain (Original Radio Edit),27,5,65,,,,
76,down,Snap!,The Power,52,8,58,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,93,2,50,,,,
78,-,Nick Fluid,Wonderwall,-,78,1,,,,
79,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,13,10,,,,
80,-,Sir Prize,Love Is the Answer (Radio Edit),-,80,1,,,,
81,-,Tiësto,On My Way (feat. Bright Sparks),-,16,40,,,,
82,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,55,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,21,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,23,,,,
85,-,Topic,Breaking Me (feat. A7S),-,27,11,94,2020-03-01,8,2020-08-16
86,up,The Beloved,Sweet Harmony,96,30,17,,,,
87,-,Jamiroquai,Alright (Full Length Version),-,4,21,,,,
88,-,Alive & Dayli,You Spin Me Round (Like a Record),-,29,7,,,,
89,-,Mastiksoul,Yakuba,-,24,9,,,,
90,-,Not Real Presence,Chiki Chika,-,43,2,,,,
91,-,Bob Sinclar & Gary Pine,Love Generation,-,9,2,,,,
92,-,Tiësto,Round & Round (feat. GALXARA),-,18,34,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,19,,,,
94,-,Paula Abdul,The Way That You Love Me,-,37,1,,,,
95,-,José Padilla,Bosaxi (Touched Mix),-,70,1,,,,
96,-,John Paul Young,Love Is In the Air,-,2,25,,,,
97,-,Afrojack,As Your Friend (feat. Chris Brown) [Sidney Samson  Remix],-,81,4,,,,
98,-,Daft Punk,One More Time,-,2,35,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,7,9,,,,
100,down,Daft Punk,Digital Love,60,6,20,,,,
