Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,11,84,2020-11-22,81,2020-11-29
2,up,"Mauricio Hernandez, Nikkolai & Luke J West",Find My Way,5,2,9,,,,
3,up,Regard & Raye,Secrets,6,3,14,84,2020-06-14,62,2020-06-28
4,-,John Paul Young,Love Is In the Air,-,2,18,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,2,50,55,2019-10-27,43,2019-11-03
6,up,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),9,1,23,,,,
7,-,Contagious MC,Keep Playin' in My Head,-,7,1,,,,
8,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),71,8,38,,,,
9,up,Whigfield,Saturday Night,22,5,37,,,,
10,-,JFR,Sir 10,-,10,1,,,,
11,up,Lorca,Ritmo De La Noche (Radio Version),15,3,32,,,,
12,-,Galantis,Runaway (U & I),-,12,6,,,,
13,up,Culture Beat,Mr. Vain (Original Radio Edit),38,5,42,,,,
14,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),68,10,33,,,,
15,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,51,,,,
16,down,Joe Luciano,El Baile De La Botella,13,1,51,,,,
17,up,Culture Beat,Mr. Vain (Special Radio Edit),55,12,18,,,,
18,down,2 Unlimited,Get Ready for This (YAR Rap Edit),16,2,44,,,,
19,down,Matoma,Let It Go (feat. Anna Clendening),11,1,29,,,,
20,-,Billie Eilish,bad guy,-,10,1,5,2019-10-06,5,2019-10-06
21,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,34,,,,
22,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],29,1,43,,,,
23,up,surf mesa,Ily,25,3,26,63,2020-04-19,18,2020-07-12
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,52,40,2019-10-06,40,2019-10-06
25,-,Technohead,Eeeeyo,-,3,1,,,,
26,-,Regard,Ride It,-,2,24,57,2019-10-06,13,2019-11-10
27,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,56,,,,
28,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,27,,,,
29,-,Mastiksoul,Hands Up (Radio Edit),-,2,2,,,,
30,-,Alex Gaudino,Never Give Up on Love (feat. Polina),-,4,31,,,,
31,-,Yata Garasu & Martyrs,The Further,-,31,1,,,,
32,-,R.I.O.,Shine On,-,23,6,,,,
33,-,Alesso,Cool (feat. Roy English),-,33,2,,,,
34,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,8,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,60,15,33,,,,
36,-,Right Said Fred,I'm Too Sexy,-,1,8,,,,
37,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,22,,,,
38,-,Mastiksoul,Hands Up (Extended Mix),-,6,17,,,,
39,up,Sister Sledge,We Are Family (Single Version),87,1,21,,,,
40,up,Daft Punk,Digital Love,62,6,11,,,,
41,down,Jamiroquai,Virtual Insanity,19,3,48,,,,
42,down,Ikson,Paradise,20,2,6,,,,
43,-,Tiësto,On My Way (feat. Bright Sparks),-,16,28,,,,
44,down,Jmix,Gota Gota,8,8,4,,,,
45,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],17,8,39,,,,
46,up,David Guetta,Love Don't Let Me Go (Original Edit),69,46,2,,,,
47,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,3,40,,,,
48,down,Mr. President,Coco Jamboo,33,2,48,,,,
49,-,Ace of Base,All That She Wants (Joeysuki Remix),-,10,24,,,,
50,up,Los Lopez,Batida de Coco,70,19,16,,,,
51,down,Thalía,Por Amor,26,4,26,,,,
52,-,Lucas Estrada & Lovespeake,Body,-,52,3,,,,
53,down,Tiësto,Round & Round (feat. GALXARA),32,18,21,,,,
54,up,Martin Solveig & Dragonette,Hello,73,2,3,,,,
55,-,Trans-X,Living On Video (Dub Mix),-,45,3,,,,
56,down,K7,Come Baby Come,4,1,55,,,,
57,down,Martin Solveig,Do It Right (feat. Tkay Maidza) [Leon Lour Remix],34,34,2,,,,
58,up,Space,Magic Fly,59,22,15,,,,
59,-,Galantis,Rich Boy,-,19,20,,,,
60,down,Greenhorn,Set Me Free (Extended Mix),47,47,2,,,,
61,-,Calvin Harris,My Way,-,7,21,,,,
62,-,Daft Punk,One More Time,-,2,26,,,,
63,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,42,2,,,,
64,-,Fatboy Slim,Praise You,-,45,8,,,,
65,-,The Flirts,Passion,-,36,9,,,,
66,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,26,,,,
67,-,Avicii,Waiting For Love,-,17,3,,,,
68,-,Various Artists,The Annual 2018 (Continuous Mix 3),-,68,1,,,,
69,-,Culture Beat,Mr. Vain,-,4,33,,,,
70,-,All Saints,Pure Shores,-,11,9,,,,
71,down,Snap!,The Power,65,8,39,,,,
72,-,Gummy Bear,Funny Bear (Good Night Mix),-,72,1,,,,
73,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,20,,,,
74,down,"Calvin Harris, Sam Smith",Promises,49,1,55,,,,
75,-,Wild Cherry,Play That Funky Music,-,3,24,,,,
76,up,Yung Bae & Low Steppa,Bad Boy (feat. bbno$ & Billy Marchiafava) [Low Steppa Remix],88,76,3,,,,
77,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,9,,,,
78,down,Martin Garrix,Ocean (feat. Khalid),2,1,19,,,,
79,up,Patrick Hernandez,Born to Be Alive (Mix 79),82,1,27,,,,
80,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,80,1,,,,
81,down,Giulia Be,Chiquita Suelta,46,9,32,,,,
82,-,Tiësto,What Can We Do (A Deeper Love) [Third Party Remix],-,50,10,,,,
83,down,Martin Solveig,Do It Right (feat. Tkay Maidza),66,24,8,,,,
84,-,Ed Puerto Producer,Guaracha Aleteo Zapateo,-,79,2,,,,
85,-,Zedd & ラッキー・デート,Fall Into the Sky (feat. Ellie Goulding),-,12,3,,,,
86,down,Martin Solveig,Do It Right (feat. Tkay Maidza),83,27,3,,,,
87,-,Dimples D.,Sucker DJ (12inch Version),-,20,5,,,,
88,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),74,14,18,,,,
89,-,Gregor Salto,Samba Do Mundo (feat. Saxsymbol & Todorov),-,83,2,,,,
90,-,Right Said Fred,Don't Talk Just Kiss,-,3,3,,,,
91,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,28,,,,
92,down,David Guetta,Who's That Chick? (feat. Rihanna),90,23,5,,,,
93,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),53,14,20,,,,
94,-,Jonas Blue,Mama (feat. William Singe),-,10,17,,,,
95,-,Disciples,Jealousy (GOLD RVSH Remix),-,23,19,,,,
96,-,Jamiroquai,Alright (Full Length Version),-,4,11,,,,
97,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],61,16,10,,,,
98,-,The Chainsmokers,Closer (feat. Halsey),-,7,15,,,,
99,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,14,,,,
100,-,Shannon,"Let the Music Play (12"" Version)",-,2,6,,,,
