Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,0,,,,
2,up,"Calvin Harris, Sam Smith",Promises,3,1,0,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,0,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,0,,,,
5,down,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
6,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),6,3,0,,,,
7,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),5,3,0,,,,
8,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),4,4,0,,,,
9,up,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],33,2,0,,,,
10,up,Galantis,Spaceship (feat. Uffie),27,10,0,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,1,0,,,,
12,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),10,2,0,,,,
13,up,David Guetta & Sia,Flames,26,13,0,,,,
14,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),8,4,0,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,3,0,,,,
16,down,Jonas Blue,What I Like About You (feat. Theresa Rex),12,3,0,,,,
17,up,FISHER,Losing It,23,1,0,,,,
18,up,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],91,1,0,,,,
19,-,INNA,Un Momento (feat. Juan Magan),-,19,0,,,,
20,up,DJ Who,Good Times (feat. Triciq),21,2,0,,,,
21,down,Galantis,Satisfied (feat. MAX),13,2,0,,,,
22,up,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],96,22,0,,,,
23,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],58,23,0,,,,
24,up,"Juan Magán, CeeLo Green & Andre Truth",Internacional,40,5,0,,,,
25,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],9,4,0,,,,
26,up,Disciples,On My Mind,99,15,0,,,,
27,up,K7,Come Baby Come,51,1,0,,,,
28,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,5,0,,,,
29,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),59,7,0,,,,
30,up,Joe Luciano,El Baile De La Botella,54,1,0,,,,
31,-,Culture Beat,Mr. Vain (Original Radio Edit),-,5,0,,,,
32,-,Galantis,Spaceship (feat. Uffie) [MOTi Remix],-,10,0,,,,
33,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,7,0,,,,
34,down,Alesso,REMEDY,16,3,0,,,,
35,up,2 Unlimited,Get Ready for This (YAR Rap Edit),41,2,0,,,,
36,-,Henry Mendez,El Tiburón (The Shark),-,29,0,,,,
37,up,Don Latino,Salta (feat. King Africa),52,29,0,,,,
38,up,Twenty 4 Seven,Slave To the Music,75,20,0,,,,
39,-,DJ Who,Runaway (feat. Giandari),-,23,0,,,,
40,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,17,0,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,2,0,,,,
42,up,Garras de Amor,Yo Te Invito a Bailar,56,9,0,,,,
43,down,Alex Gaudino,Never Give Up on Love (feat. Polina),11,4,0,,,,
44,-,David Guetta & Sia,Flames (Extended),-,6,0,,,,
45,up,Charly Black,Gyal You a Party Animal,55,8,0,,,,
46,-,Croni-K,Nadie Lo Sabra,-,20,0,,,,
47,down,Dillon Francis,Anywhere feat. Will Heard,38,1,0,,,,
48,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,0,,,,
49,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,0,,,,
50,-,Clean Bandit,Solo (feat. Demi Lovato),-,42,0,,,,
51,down,Otto Knows,Back Where I Belong (feat. Avicii),24,24,0,,,,
52,down,Don Diablo,Cutting Shapes,14,5,0,,,,
53,up,Jamiroquai,Alright (Full Length Version),69,4,0,,,,
54,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,0,,,,
55,up,Bazzi,Mine (Jengi Remix),67,16,0,,,,
56,up,Amna,Tell Me Why (Radio Edit),80,34,0,,,,
57,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,18,0,,,,
58,down,Alok & Mathieu Koss,Big Jet Plane,17,13,0,,,,
59,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,0,,,,
60,down,Garras de Amor,Amor Prohibido,53,23,0,,,,
61,up,Alok & Mario Bautista,Toda La Noche,97,36,0,,,,
62,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (Jonas Aden Remix),-,14,0,,,,
63,down,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],39,3,0,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
65,up,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],93,61,0,,,,
66,-,Calvin Harris,Summer (Extended Mix),-,10,0,,,,
67,up,Villa Cariño,Para Dormir Contigo Otra Vez,94,12,0,,,,
68,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,0,,,,
69,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),50,3,0,,,,
70,-,La Noche,Rico Suave,-,26,0,,,,
71,up,Rudimental,Sun Comes Up (feat. James Arthur),98,71,0,,,,
72,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",65,4,0,,,,
73,-,Mr. President,Coco Jamboo,-,2,0,,,,
74,-,Garras de Amor,El Fuego del Amor,-,65,0,,,,
75,-,Robin Schulz & Piso 21,Oh Child (Ashworth Remix),-,75,0,,,,
76,up,Technotronic & Ya Kid K,Move This,78,4,0,,,,
77,-,Jonas Blue,Mama (feat. William Singe),-,10,0,,,,
78,-,DJ Who,Find Yourself (feat. Mirko Polic),-,6,0,,,,
79,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),47,8,0,,,,
80,down,Alan Walker,The Spectre,20,19,0,,,,
81,up,Galantis,Rich Boy,90,19,0,,,,
82,-,Sebastian Tobon,Vamos Nenas,-,7,0,,,,
83,-,Tiësto,Red Lights,-,18,0,,,,
84,down,Alan Walker,Spectre,57,13,0,,,,
85,-,John Newman,Fire In Me (Sigala Remix),-,77,0,,,,
86,up,The Chainsmokers & Coldplay,Something Just Like This,92,2,0,,,,
87,-,Whigfield,Saturday Night,-,5,0,,,,
88,down,Galantis,Bones (feat. OneRepublic),66,27,0,,,,
89,-,Daft Punk & The Weeknd,Starboy ft. Daft Punk (DJ Ronny Remix),-,66,0,,,,
90,down,Michael Calfan,On You,74,18,0,,,,
91,-,Avicii,Waiting For Love,-,17,0,,,,
92,-,The Chainsmokers,Closer (feat. Halsey),-,7,0,,,,
93,-,Calvin Harris,My Way,-,7,0,,,,
94,-,Bruno Martini & New Hope Club,Somebody That You Loved,-,42,0,,,,
95,-,Daft Punk,Digital Love,-,6,0,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,0,,,,
97,down,Arnold Palmer,Instagram Vid (feat. Tommy Gunz) [Radio Edit],85,68,0,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,7,0,,,,
99,-,Calvin Harris,Summer,-,2,0,,,,
100,-,Information Society,Walking Away,-,40,0,,,,
