Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,I'm Every Woman,-,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,2,28,,,,
3,up,Warner/Chappell Productions,Hold on Baby,44,3,22,,,,
4,down,Shannon,"Let the Music Play (12"" Version)",2,2,14,,,,
5,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),8,2,33,,,,
6,up,Deorro & Chris Brown,Five More Hours,9,6,37,,,,
7,-,Gary Pine & Bob Sinclar,Love Generation,-,7,3,,,,
8,up,Warner/Chappell Productions,Bring the Funk,29,1,61,,,,
9,up,Bob Sinclar & Gary Pine,Love Generation,19,9,13,,,,
10,-,Bob Dylan,Mr. Tambourine Man,-,10,36,,,,
11,-,The S.K.Y,Aveio,-,7,4,,,,
12,up,Calvin Harris,Summer,24,2,93,,,,
13,up,Daft Punk,One More Time,68,2,87,,,,
14,-,Thalía,Amor a la Mexicana,-,3,43,,,,
15,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,157,,,,
16,down,Warner/Chappell Productions,Transmission,5,1,47,,,,
17,up,Amar Azul,No Quiero Dormir,66,5,33,,,,
18,up,Technotronic,Megamix (Radio Version),28,18,65,,,,
19,-,Agassi,Casablanka,-,19,1,,,,
20,down,Right Said Fred,Don't Talk Just Kiss,4,3,57,,,,
21,-,The Chemical Brothers,Block Rockin' Beats,-,17,8,,,,
22,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",74,11,7,,,,
23,-,Calvin Harris,Feel So Close (Instrumental),-,23,9,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,48,,,,
25,down,Calvin Harris,My Way,14,7,46,,,,
26,-,Pet Shop Boys,Rent (2001 Remaster),-,8,34,,,,
27,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,85,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,140,,,,
29,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,64,,,,
30,down,FISHER,Losing It,3,1,130,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,7,5,12,,,,
32,-,Various Artists,"Continuous Mix, Pt. 1",-,10,4,,,,
33,up,Jamiroquai,When You Gonna Learn? (Digeridoo),43,4,80,,,,
34,up,Amii Stewart,Knock On Wood,55,5,8,,,,
35,up,Ultra Naté,Free,47,4,53,,,,
36,-,Moloko,Fun for Me,-,8,20,,,,
37,down,Rage,"Run to You (12"" Version)",25,25,2,,,,
38,-,2 Unlimited,Get Ready for This,-,9,35,,,,
39,up,Safri Duo,Played-A-Live (The Bongo Song),76,11,9,,,,
40,up,Stereo MC's,Step It Up,56,9,57,,,,
41,down,Mr. President,Coco Jamboo,33,2,137,,,,
42,down,"Calvin Harris, Sam Smith",Promises,6,1,168,,,,
43,down,K7,Come Baby Come,22,1,152,,,,
44,up,Ehrling,Adventure,78,44,3,,,,
45,up,David Guetta,Flames (feat. Sia),99,4,28,,,,
46,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),80,19,35,,,,
47,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,39,,,,
48,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,8,,,,
49,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,49,1,,,,
50,-,Information Society,Walking Away,-,18,3,,,,
51,up,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),62,34,7,,,,
52,down,Calvin Harris,Stay With Me,17,1,31,,,,
53,-,Jamiroquai,Alright (Full Length Version),-,4,54,,,,
54,-,The Trammps,Disco Inferno,-,29,2,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,5,48,,,,
56,up,Whigfield,Be My Baby,87,37,24,,,,
57,up,Joe Luciano,El Baile De La Botella,91,1,143,,,,
58,-,Rihanna,Work (feat. Drake) [BURNS' Late Night Rollin Remix],-,32,7,,,,
59,up,The Beloved,Sweet Harmony,86,30,60,,,,
60,-,David Bowie,Real Cool World (Radio Remix),-,60,1,,,,
61,-,Soca Boys,Follow the Leader,-,1,79,,,,
62,-,Sabrina Salerno,Boys Boys Boys,-,39,9,,,,
63,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,35,,,,
64,down,Calvin Harris,Outside (feat. Ellie Goulding),42,5,33,,,,
65,down,DJ Suede The Remix God,O'reilly (Remix),57,1,49,81,2021-05-02,29,2021-05-16
66,-,Right Said Fred,I'm Too Sexy,-,1,63,,,,
67,down,Tim Deluxe & Sam Obernik,It Just Won't Do (Dub) [Mixed],59,40,5,,,,
68,-,Whigfield,Big Time,-,56,6,,,,
69,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,12,,,,
70,-,Technotronic,Get Up (Before the Night Is Over),-,1,28,,,,
71,-,New Order,Blue Monday,-,16,9,,,,
72,down,Lorca,Ritmo De La Noche (Radio Version),45,3,85,,,,
73,-,Jamiroquai,Virtual Insanity,-,3,114,,,,
74,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,8,,,,
75,-,Swedish House Mafia,Save the World (Extended Mix),-,75,2,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,76,1,,,,
77,-,Chic,Le freak,-,77,1,,,,
78,-,García,Bamboleo (Radio Edit),-,38,9,,,,
79,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,52,,,,
80,-,Gloria Estefan,Oye,-,19,16,,,,
81,-,Dimples D.,Sucker DJ (Ben Liebrand Remix),-,8,73,,,,
82,down,Snap!,Rhythm Is a Dancer,49,43,2,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,7,51,,,,
84,down,Oliver Tree & Robin Schulz,Miss You,37,9,18,,,,
85,-,The Flirts,Passion,-,36,22,,,,
86,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,100,,,,
87,-,David Bowie,Real Cool World,-,8,88,,,,
88,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,3,,,,
89,-,Information Society,Running,-,27,4,,,,
90,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,21,7,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,27,,,,
92,-,Meric,Over You (feat. Motion),-,14,21,,,,
93,-,LiQWYD,Summer Nights,-,3,14,,,,
94,down,Pet Shop Boys,It's a Sin (Remastered),61,7,30,,,,
95,-,KC and the Sunshine Band,Get Down Tonight,-,95,1,,,,
96,down,Nicky Jam & J Balvin,X,50,13,16,,,,
97,-,New Limit,In my heart (rmx 2022),-,79,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,67,1,,,,
99,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,27,,,,
100,down,Daft Punk,Around the World,64,2,60,,,,
