Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,1,1,0,,,,
2,up,David Guetta,Stay (Don't Go Away) [feat. Raye],2,1,0,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,3,0,,,,
4,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,0,,,,
5,up,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],35,3,0,,,,
6,up,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],33,4,0,,,,
7,up,Calvin Harris,Blame (feat. John Newman),72,7,0,,,,
8,up,Dillon Francis,Anywhere feat. Will Heard,19,1,0,,,,
9,up,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),12,2,0,,,,
10,up,Alex Gaudino,Never Give Up on Love (feat. Polina),43,4,0,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,0,,,,
12,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,1,0,,,,
13,up,Fedde Le Grand & Funk Machine,Flex (feat. General Levy) [Extended Mix],40,5,0,,,,
14,-,Sasha Lopez,All My People,-,14,0,,,,
15,down,Alan Walker,Spectre,13,13,0,,,,
16,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,0,,,,
17,down,"Juan Magán, CeeLo Green & Andre Truth",Internacional,5,5,0,,,,
18,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,0,,,,
19,down,Alesso,REMEDY,18,3,0,,,,
20,-,INNA,Un Momento (feat. Juan Magan),-,19,0,,,,
21,-,Skrillex,Bangarang (feat. Sirah),-,12,0,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,1,0,,,,
23,up,FISHER,Losing It,24,1,0,,,,
24,up,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],74,2,0,,,,
25,up,Alok & Mathieu Koss,Big Jet Plane,34,13,0,,,,
26,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),89,8,0,,,,
27,up,Villa Cariño,Para Dormir Contigo Otra Vez,29,12,0,,,,
28,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),20,4,0,,,,
29,up,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),45,7,0,,,,
30,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],87,13,0,,,,
31,down,Galantis,Satisfied (feat. MAX),17,2,0,,,,
32,up,Gianluca Vacchi,Viento,79,25,0,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,0,,,,
34,up,Mr. President,Coco Jamboo,56,2,0,,,,
35,up,La Noche,Quiero Ser Libre,60,29,0,,,,
36,up,David Guetta & Sia,Flames,36,13,0,,,,
37,down,Jonas Blue,What I Like About You (feat. Theresa Rex),21,3,0,,,,
38,up,Garras de Amor,Yo Te Invito a Bailar,42,9,0,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,4,0,,,,
40,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],82,1,0,,,,
41,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,20,0,,,,
42,down,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),31,7,0,,,,
43,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,15,0,,,,
44,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,20,0,,,,
45,-,C.J. Lewis,R. to the A.,-,45,0,,,,
46,-,Daft Punk,One More Time,-,2,0,,,,
47,up,Afrojack,The Spark (Tiësto Vs twoloud Remix) [feat. Spree Wilson],90,47,0,,,,
48,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",4,4,0,,,,
49,down,Charly Black,Gyal You A Party Animal (Remix),41,21,0,,,,
50,down,Whigfield,Saturday Night,47,5,0,,,,
51,-,Alesso,Falling (BROHUG Remix),-,42,0,,,,
52,down,2 Unlimited,Get Ready for This (YAR Rap Edit),30,2,0,,,,
53,up,Culture Beat,Mr. Vain (Original Radio Edit),97,5,0,,,,
54,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,54,0,,,,
55,down,Don Diablo,Cutting Shapes,28,5,0,,,,
56,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,56,0,,,,
57,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),6,3,0,,,,
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,0,,,,
59,down,Galantis,Spaceship (feat. Uffie),11,10,0,,,,
60,-,Martin Garrix & Tiësto,The Only Way Is Up,-,60,0,,,,
61,down,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],50,22,0,,,,
62,down,Clean Bandit,Solo (feat. Demi Lovato),61,42,0,,,,
63,up,Jamiroquai,When You Gonna Learn? (Digeridoo),91,4,0,,,,
64,up,Amna,Tell Me Why (Radio Edit),67,34,0,,,,
65,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,65,0,,,,
66,up,Alok & Mario Bautista,Toda La Noche,83,36,0,,,,
67,-,David Guetta,Who's That Chick? (feat. Rihanna),-,23,0,,,,
68,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,65,0,,,,
69,down,Technotronic & Ya Kid K,Move This,59,4,0,,,,
70,-,Gian,Sobrenatural,-,13,0,,,,
71,up,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],71,61,0,,,,
72,down,Ice MC,Cinema,37,19,0,,,,
73,down,K7,Come Baby Come,55,1,0,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),53,7,0,,,,
75,-,Villa Cariño,No Puedo Olvidarla,-,52,0,,,,
76,up,Patrick Hernandez,Born to Be Alive (Mix 79),94,1,0,,,,
77,-,Joe Luciano,El Baile De La Botella,-,1,0,,,,
78,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,58,0,,,,
79,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],85,23,0,,,,
80,up,Twenty 4 Seven,Slave To the Music,84,20,0,,,,
81,-,Modern Romance,Clubland Mix: Everybody Salsa / Moose on the Loose / Salsa Rapp-Sody / Ay Ay Ay Ay Moosey,-,81,0,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
83,-,Carolina Marquez,Sing La La La (E-Partment Short Mix) [feat. Flo Rida & Dale Saunders],-,82,0,,,,
84,down,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),68,32,0,,,,
85,-,Dansson & Marlon Hoffstadt,Shake That,-,48,0,,,,
86,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,28,0,,,,
87,up,Sister Sledge,We Are Family (Single Version),95,1,0,,,,
88,up,Daft Punk,Digital Love,88,6,0,,,,
89,down,David Bowie,Real Cool World,64,8,0,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,0,,,,
91,-,DJ Valdi,Hot Bhangra (feat. Elena),-,79,0,,,,
92,down,Galantis,Bones (feat. OneRepublic),57,27,0,,,,
93,-,Zedd & Alessia Cara,Stay,-,12,0,,,,
94,-,Arnold Palmer,Instagram Vid (feat. Tommy Gunz) [Radio Edit],-,68,0,,,,
95,-,Galantis & Hook N Sling,Love On Me,-,37,0,,,,
96,-,Benny Benassi,Cinema (Skrillex Remix),-,49,0,,,,
97,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),69,69,0,,,,
98,-,Radio Killer,Calling You,-,66,0,,,,
99,down,Croni-K,Nadie Lo Sabra,32,20,0,,,,
100,-,Steve Edwards & Bob Sinclar,World Hold On,-,28,0,,,,
