Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Bring the Funk,2,1,11,,,,
2,up,Bdash,9-5,13,2,6,,,,
3,up,D.White,Don't Be Shy (Extended Mix),14,3,18,,,,
4,up,Jamiroquai,When You Gonna Learn? (Digeridoo),44,4,31,,,,
5,up,"Calvin Harris, Sam Smith",Promises,39,1,107,,,,
6,-,Calvin Harris,Summer,-,2,56,,,,
7,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),4,1,17,,,,
8,up,Agene,Tacones Rojos,15,2,8,,,,
9,-,Skarby,Voyage Voyage Voyage,-,9,3,,,,
10,up,Psycho,Inocencia en Tus Ojos,33,1,20,,,,
11,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,50,,,,
12,up,NESCO,In the End,24,7,21,,,,
13,-,Warner/Chappell Productions,Transmission,-,1,15,,,,
14,up,Matoma,Let It Go (feat. Anna Clendening),80,1,72,,,,
15,up,Wild Cherry,Play That Funky Music,51,3,55,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],42,5,46,,,,
17,up,Dero,Bombard3ro (Percussion Mix),79,17,13,,,,
18,-,Information Society,Walking Away,-,18,2,,,,
19,up,simone lupino,ritmo revisitation,87,19,4,,,,
20,-,2 Unlimited,Get Ready for This,-,9,8,,,,
21,-,Soca Boys,Follow the Leader,-,1,45,,,,
22,down,Warner/Chappell Productions,Get the Jam,6,2,7,,,,
23,-,Alex Graham,Shout (Tears for Fears) [Remix],-,19,2,,,,
24,-,K7,Come Baby Come,-,1,103,,,,
25,down,Damaui,The Way It Is,20,14,11,,,,
26,up,Mauricio Hernandez,End Up (feat. Jost),37,8,3,,,,
27,-,Black Machine,How Gee,-,11,5,,,,
28,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,100,,,,
29,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,1,34,,,,
30,up,Thalía,Por Amor,48,4,67,,,,
31,up,Daft Punk,Digital Love,54,1,12,,,,
32,-,David Guetta,Say My Name (feat. Bebe Rexha & J Balvin) [Lucas & Steve Extended Mix],-,17,27,,,,
33,up,THP,Good to Me,83,33,3,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,91,1,107,,,,
35,-,Colayuta,Plata O Plomo,-,16,3,,,,
36,down,Pet Shop Boys,West End Girls (Remastered),21,4,10,,,,
37,-,LMFAO,Sexy and I Know It,-,37,1,,,,
38,up,Pet Shop Boys,Love Comes Quickly (2001 Remaster),77,36,6,,,,
39,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,32,,,,
40,up,Sister Sledge,We Are Family (Single Version),46,1,44,,,,
41,-,Snap!,Cult of Snap!,-,13,8,,,,
42,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,5,2,,,,
43,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,92,,,,
44,down,Emanuel Kallins & stephen Teller,Get Up Now,12,1,25,,,,
45,up,ダン・ハートマン,Instant Replay,78,26,3,,,,
46,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),63,4,10,,,,
47,down,Thalía,Mujer Latina,43,4,11,,,,
48,up,Right Said Fred,Don't Talk Just Kiss,81,3,19,,,,
49,up,Goodboys,Bongo Cha Cha Cha,73,3,16,,,,
50,-,Oh Well,Oh Well,-,50,1,,,,
51,-,Avicii,Levels (Radio Edit),-,28,5,,,,
52,up,Sol Azul,Atrévete a Amar,56,18,3,,,,
53,down,Thalía,Amor a la Mexicana,26,3,24,,,,
54,down,Jestofunk,The Ghetto,18,18,12,,,,
55,-,Sylvester,Rock the Box,-,32,34,,,,
56,-,Arun Mey,Fairy Tale,-,41,4,,,,
57,down,Bob Dylan,Mr. Tambourine Man,27,10,6,,,,
58,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],25,23,61,,,,
59,-,The Emotions,Best of My Love,-,59,3,,,,
60,-,JustJax,Set Me Free (Extended Mix),-,16,3,,,,
61,-,4le6,Mix Reggaeton 7,-,10,4,,,,
62,down,surf mesa,Ily,8,3,79,63,2020-04-19,18,2020-07-12
63,-,DJ Bobo,Somebody Dance with Me,-,60,1,,,,
64,-,Dan Hartman,We Are the Young,-,21,25,,,,
65,-,Daft Punk,Around the World,-,2,24,,,,
66,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,1,68,,,,
67,down,David Bowie,Real Cool World,11,8,50,,,,
68,-,Pet Shop Boys,It's a Sin (Remastered),-,7,5,,,,
69,-,Galantis,Spaceship (feat. Uffie),-,69,1,,,,
70,-,Right Said Fred,I'm Too Sexy,-,1,26,,,,
71,-,Then Jericho,The Motive '96 (Dance Mix),-,23,5,,,,
72,-,Tiësto,On My Way (feat. Bright Sparks),-,16,51,,,,
73,-,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,-,73,1,,,,
74,down,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),47,8,10,,,,
75,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,9,4,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),41,7,40,,,,
77,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),53,13,2,,,,
78,-,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],-,78,1,,,,
79,down,David Guetta & Sia,Let's Love,65,1,64,84,2020-11-22,81,2020-11-29
80,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),55,3,26,,,,
81,-,Kayper,Clap Your Hands,-,81,1,,,,
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,17,9,,,,
83,-,Blinding Lights,Blinding Lights,-,1,7,,,,
84,-,Boys Will Be Boys,We Rock,-,84,2,,,,
85,-,Kevu,Set Me Free (Extended Mix),-,85,1,,,,
86,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],50,47,5,,,,
87,-,The Soca Boys,Follow the Leader,-,25,12,,,,
88,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,71,1,,,,
89,-,Miko Mission,How Old Are You? (Edit),-,24,3,,,,
90,-,Company B,Fascinated,-,29,8,,,,
91,down,Ultra Naté,Free,10,4,10,,,,
92,down,Information Society,What's on Your Mind (Pure Energy),66,23,14,,,,
93,-,Americlone,I Feel the Earth Move,-,93,1,,,,
94,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (More's Instrumental),-,94,1,,,,
95,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,1,77,40,2019-10-06,40,2019-10-06
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,7,,,,
97,-,Kon Kan,"I Beg Your Pardon (I Never Promised You a Rose Garden) [12"" Remix]",-,41,2,,,,
98,-,Daft Punk,Digital Love,-,6,31,,,,
