Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,20,,,,
2,up,Drake,Massive,43,2,6,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,16,,,,
4,up,Daft Punk,One More Time,78,2,75,,,,
5,up,Mauricio Hernandez,In Your Mind,14,2,17,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,1,84,,,,
7,up,"Calvin Harris, Sam Smith",Promises,11,1,156,,,,
8,up,Tiësto & Black Eyed Peas,Pump It Louder,15,3,9,,,,
9,up,2 Unlimited,Get Ready for This,49,9,26,,,,
10,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,12,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,22,9,6,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,25,5,49,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],23,4,11,,,,
14,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,5,5,17,,,,
15,up,Warner/Chappell Productions,Bring the Funk,32,1,55,,,,
16,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,1,90,,,,
17,down,Kungs,Clap Your Hands,4,3,18,,,,
18,down,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),9,9,3,,,,
19,up,Dero,Batucada,37,2,15,,,,
20,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,85,1,29,,,,
21,down,DrefQuila & Harry Nach,Janguear,6,4,26,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,19,2,40,,,,
23,-,DJ Who,Good Times (feat. Triciq),-,2,76,,,,
24,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,1,91,,,,
25,up,Lorca,Ritmo De La Noche (Radio Version),86,3,79,,,,
26,down,Bob Dylan,Mr. Tambourine Man,17,10,29,,,,
27,up,K7,Come Baby Come,42,1,143,,,,
28,-,Calvin Harris,Summer,-,2,82,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,79,1,128,,,,
30,down,Jamiroquai,Virtual Insanity,13,3,108,,,,
31,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,37,,,,
32,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],20,9,39,,,,
33,down,Daft Punk,Around the World,24,2,51,,,,
34,up,Regard & RAYE,Secrets,48,7,56,,,,
35,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,31,9,,,,
36,-,Undercover,Baker Street (Extended Mix),-,7,7,,,,
37,-,Calvin Harris,My Way,-,7,39,,,,
38,-,Snap!,"The Power (7"" Version)",-,38,3,,,,
39,-,Calvin Harris,Feel So Close (Radio Edit),-,12,12,,,,
40,down,Daft Punk,Digital Love,18,1,38,,,,
41,up,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),67,20,17,,,,
42,-,Warner/Chappell Productions,Broadkast,-,7,17,,,,
43,-,Mr. President,Coco Jamboo,-,2,127,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Brooks Remix],-,43,2,,,,
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,113,55,2019-10-27,43,2019-11-03
46,-,Henny Arve,Overstimulation,-,46,1,,,,
47,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,11,2,,,,
48,up,LiQWYD,Summer Nights,66,3,12,,,,
49,down,Coldplay,A Sky Full of Stars (Radio Edit),40,21,4,,,,
50,-,Joe Luciano,El Baile De La Botella,-,1,135,,,,
51,-,Dead or Alive,Baby Don't Say Goodbye,-,37,15,,,,
52,-,SHARPS,Horns Of Plenty,-,1,2,,,,
53,down,Psycho,Inocencia en Tus Ojos,27,1,53,,,,
54,-,Soca Boys,Follow the Leader,-,1,73,,,,
55,-,Matanza,Temazcal,-,11,13,,,,
56,down,Emanuel Kallins & stephen Teller,Get Up Now,34,1,56,,,,
57,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,57,2,,,,
58,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,26,5,,,,
59,-,The S.K.Y,Aveio,-,7,1,,,,
60,down,Emanuel Kallins & stephen Teller,Jiggle Time,50,2,59,,,,
61,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,8,30,,,,
62,-,SAINt JHN,Roses (Imanbek Remix Extended),-,62,3,84,2020-04-05,61,2020-05-24
63,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,11,50,,,,
64,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,64,1,,,,
65,-,Warner/Chappell Productions,Hold on Baby,-,3,13,,,,
66,up,DJ Who,Runaway (feat. Giandari),83,23,21,,,,
67,down,Sister Sledge,We Are Family (Single Version),61,1,64,,,,
68,-,David Bowie,Real Cool World,-,8,82,,,,
69,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),62,1,147,,,,
70,down,Black Machine,How Gee,65,11,40,,,,
71,up,Markus Schulz & Departure,Without You Near (Alex M.O.R.P.H. Mix Edit),87,19,26,,,,
72,down,Right Said Fred,I'm Too Sexy,26,1,57,,,,
73,-,Baltimora,Woody Boogie (Remastered),-,25,20,,,,
74,-,Disciples,On My Mind,-,15,65,,,,
75,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,5,80,,,,
76,-,ztb,Titi Me Pregunto,-,76,1,,,,
77,-,Netzwerk,Memories,-,76,1,,,,
78,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,18,13,,,,
79,-,Miko Mission,How Old Are You? (Edit),-,24,19,,,,
80,-,Tubular Bells,Tubular Bells (Extended),-,80,1,,,,
81,-,Moloko,Fun for Me,-,8,15,,,,
82,-,Mauricio Hernandez,End Up (feat. Jost),-,8,32,,,,
83,-,Sam Smith,Stay with Me (Darkchild Version),-,5,44,,,,
84,-,Modern Rocketry,Cuba Libre,-,54,4,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,7,40,,,,
86,up,Matoma,Let It Go (feat. Anna Clendening),100,1,87,,,,
87,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,54,3,,,,
88,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,36,7,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,8,19,,,,
90,up,Alesso & Zara Larsson,Words,90,5,28,,,,
91,-,DJ MacX,Night Anthem,-,91,1,,,,
92,down,Technotronic,Megamix (Radio Version),53,18,57,,,,
93,down,David Guetta & Sia,Let's Love,58,1,108,84,2020-11-22,81,2020-11-29
94,-,Naughty By Nature,Hip Hop Hooray,-,6,2,,,,
95,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,34,2,,,,
96,down,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),31,14,51,,,,
97,-,Offer Nissim & Intermission,Piece of My Heart (Offer Nissim vs. Intermission),-,97,1,,,,
98,down,Pet Shop Boys,It's a Sin (Remastered),41,7,21,,,,
99,-,Corona,Megamix (Radio Version),-,99,1,,,,
100,-,Majestic,Time to Groove (feat. Nono),-,7,4,,,,
