Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matoma,Let It Go (feat. Anna Clendening),4,1,45,,,,
2,down,Mauricio Hernandez,Confessions,1,1,16,,,,
3,up,DJ Manix,Baila Conmigo,55,3,2,,,,
4,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],3,1,59,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,4,3,,,,
6,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),12,3,40,,,,
7,-,Firebeatz & Plastik Funk,High Enough,-,7,1,,,,
8,up,Paul Harris,Glow of Love (Ben Macklin Radio Edit),8,1,17,,,,
9,-,David Guetta & Sia,Flames (Extended),-,6,29,,,,
10,-,Le Fat Club & Josselin Bordat,Digital Happiness,-,10,1,,,,
11,down,David Guetta & Sia,Let's Love,5,1,28,84,2020-11-22,81,2020-11-29
12,up,Culture Beat,Mr. Vain,37,4,50,,,,
13,-,Righeira,Vamos a la Playa (Factory Team Happy Mix),-,13,3,,,,
14,down,Regard & Raye,Secrets,13,3,30,84,2020-06-14,62,2020-06-28
15,down,K7,Come Baby Come,9,1,72,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,24,2,44,,,,
17,up,MOTi,Stay (feat. Alida) [Extended Mix],62,11,3,,,,
18,up,Feint,My Sunset,19,3,22,,,,
19,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],36,8,54,,,,
20,-,Firebeatz & Plastik Funk,High Enough (Extended Mix),-,20,1,,,,
21,up,"Calvin Harris, Sam Smith",Promises,53,1,69,,,,
22,up,Jamiroquai,Virtual Insanity,26,3,64,,,,
23,up,Mr. President,Coco Jamboo,35,2,65,,,,
24,-,Rudimental,Sun Comes Up (feat. James Arthur),-,24,1,,,,
25,up,Joe Luciano,El Baile De La Botella,32,1,67,,,,
26,up,Juan Magán,Bailando por Ahí (Josepo & Salgado Remix),66,4,9,,,,
27,down,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),22,1,39,,,,
28,up,Vengaboys,We Like to Party! (The Vengabus),88,11,2,,,,
29,-,Galantis,No Money,-,12,24,,,,
30,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,2,32,,,,
31,up,All Saints,Pure Shores,40,11,24,,,,
32,-,DJ Bobo,Somebody Dance With Me (Radio Mix),-,7,35,,,,
33,-,Meric,Over You (feat. Motion),-,14,5,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,70,,,,
35,down,Jax Jones & Au/Ra,i miss u,11,11,13,,,,
36,down,Dimples D.,Sucker DJ (Ben Liebrand Remix),28,8,53,,,,
37,up,2 Unlimited,Get Ready for This (YAR Rap Edit),38,2,58,,,,
38,-,Vicetone & Tony Igy,Astronomia,-,4,25,99,2020-04-05,44,2020-04-12
39,-,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],-,22,12,,,,
40,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,10,50,,,,
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,69,,,,
42,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,15,49,,,,
43,-,Not Real Presence,Chiki Chika,-,43,1,,,,
44,-,Right Said Fred,Don't Talk Just Kiss,-,3,6,,,,
45,-,Whitney Houston,I'm Every Woman,-,1,3,,,,
46,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,46,1,,,,
47,-,John Paul Young,Love Is In the Air,-,2,21,,,,
48,-,Pet Shop Boys,Rent (2001 Remaster),-,8,1,,,,
49,-,Swedish House Mafia & Tinie Tempah,Miami 2 Ibiza (Danny Byrd Remix) [Swedish House Mafia vs. Tinie Tempah],-,49,2,,,,
50,-,Galantis,Runaway (U & I),-,12,7,,,,
51,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,19,,,,
52,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,1,39,,,,
53,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],17,4,52,,,,
54,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,51,3,,,,
55,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,2,64,55,2019-10-27,43,2019-11-03
56,-,The Chemical Brothers,Hey Boy Hey Girl,-,56,2,,,,
57,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,20,,,,
58,down,Calvin Harris & Alesso,Under Control (feat. Hurts),41,11,30,,,,
59,-,Space,Magic Fly,-,22,18,,,,
60,-,Chuwe & WhySoSerious,My Dj,-,43,2,,,,
61,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,10,,,,
62,down,surf mesa,Ily,14,3,43,63,2020-04-19,18,2020-07-12
63,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,9,23,,,,
64,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,1,,,,
65,-,Stereo MC's,Step It Up,-,9,11,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,18,,,,
67,-,Dasoul & Nacho,Kung Fu,-,42,4,,,,
68,up,Jax Jones,Breathe (feat. Ina Wroldsen),83,18,15,,,,
69,-,FISHER,Losing It,-,1,50,,,,
70,-,Ace of Base,Cruel Summer,-,9,4,,,,
71,-,Santa Esmeralda,You're My Everything,-,31,12,,,,
72,-,The Bucketheads,The Bomb! (These Sounds Fall Into My Mind) [X-Mix],-,46,4,,,,
73,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,16,5,,,,
74,-,FISHER,Losing It (Radio Edit),-,1,19,,,,
75,-,Charlie Puth,Attention (Acoustic),-,17,35,,,,
76,down,Calvin Harris,Summer (Extended Mix),44,10,22,,,,
77,down,Tiësto,Round & Round (feat. GALXARA),58,18,30,,,,
78,-,Lime,"Babe, We're Gonna Love Tonight",-,49,11,,,,
79,-,Paradisio,Bailando (Video Edit),-,46,1,,,,
80,-,Righeira,Vamos a la Playa,-,6,1,,,,
81,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,23,37,,,,
82,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,64,,,,
83,-,The Big Apple Band & Walter Murphy,A Fifth of Beethoven,-,83,1,,,,
84,-,Scissors & Tall Boys,World Hold On (feat. Cam),-,84,1,,,,
85,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,16,22,,,,
86,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,2,33,,,,
87,-,Henry Fong & Lady Bee,POM POM (feat. Richie Loop),-,87,1,,,,
88,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,69,3,,,,
89,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,18,,,,
90,-,No Mercy,Where Do You Go (as heard in A Night At The Roxbury) (Re-Recorded / Remastered),-,37,8,,,,
91,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],89,46,13,,,,
92,-,Nitepunk & Habstrakt,Flow (Habstrakt Remix),-,92,1,,,,
93,down,Culture Beat,Mr. Vain (Original Radio Edit),31,5,58,,,,
94,-,Company B,Fascinated,-,29,3,,,,
95,-,Calvin Harris,Blame (feat. John Newman) [Jacob Plant Remix],-,29,1,,,,
96,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),75,42,19,,,,
97,-,Regard & RAYE,Secrets,-,7,1,,,,
98,-,666,Paradoxx (Extended Club Remix),-,89,1,,,,
99,up,Sister Sledge,We Are Family (Single Version),100,1,32,,,,
100,-,Magan,Verano Azul,-,45,5,,,,
