Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,12,,,,
2,-,Kygo,Freeze (John Summit Remix),-,2,6,,,,
3,down,Tuneboy,La Musica Del Futuro (Radio Version),1,1,21,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,8,,,,
5,up,Warner/Chappell Productions,Bring the Funk,7,1,49,,,,
6,-,Warner/Chappell Productions,Hold on Baby,-,3,6,,,,
7,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,21,,,,
8,down,LiQWYD,Summer Nights,4,3,4,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,1,76,,,,
10,-,Tiësto & Black Eyed Peas,Pump It Louder,-,3,1,,,,
11,-,FISHER,Losing It,-,1,116,,,,
12,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,48,5,41,,,,
13,-,"Jimmy ""Bo"" Horne","Spank (12"" Mix)",-,13,2,,,,
14,down,Warner/Chappell Productions,Broadkast,11,7,12,,,,
15,down,Daft Punk,One More Time,5,2,69,,,,
16,up,Syn Cole,Gizmo,16,11,8,,,,
17,up,Mauricio Hernandez,In Your Mind,33,2,9,,,,
18,up,David Guetta & Sia,Let's Love,58,1,100,84,2020-11-22,81,2020-11-29
19,up,DrefQuila & Harry Nach,Janguear,19,4,19,,,,
20,-,Vj DjMarco,La Trombetta,-,20,1,,,,
21,down,Algrthm,On My Mind,9,6,10,,,,
22,down,"Calvin Harris, Sam Smith",Promises,12,1,148,,,,
23,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],100,9,31,,,,
24,up,zzoilo & Aitana,Mon Amour (Remix),43,9,11,,,,
25,down,IAmChino & Pitbull,Discoteca,6,5,33,,,,
26,up,Damaui,The Way It Is,30,14,47,,,,
27,down,Kungs,Clap Your Hands,20,3,10,,,,
28,-,Morris DJ,Advantage,-,28,1,,,,
29,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),28,4,11,,,,
30,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),41,1,141,,,,
31,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,2,37,,,,
32,-,Tiësto,On My Way (feat. Bright Sparks),-,16,55,,,,
33,-,Morat,Cuando Nadie Ve,-,14,2,,,,
34,down,Diplo & Miguel,Don’t Forget My Love,29,2,32,,,,
35,down,Alesso & Zara Larsson,Words,25,5,21,,,,
36,up,Bob Dylan,Mr. Tambourine Man,36,10,22,,,,
37,-,Soca Boys,Follow the Leader,-,1,69,,,,
38,-,Warner/Chappell Productions,1990 Dance Funk,-,6,3,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,121,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,83,,,,
41,-,2 Unlimited,Get Ready for This,-,9,21,,,,
42,-,Dead or Alive,Baby Don't Say Goodbye,-,37,14,,,,
43,down,Sebastián Yatra,Tacones Rojos,39,7,14,,,,
44,-,"Marc Benjamin, Marcus Santoro, David Pietras & Forbid",Losing Focus (Forbid Extended Remix),-,25,4,,,,
45,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,76,,,,
46,-,Snap!,Believe the Hype,-,14,10,,,,
47,-,Lorna,Papi Chulo... Te Traigo el MMM 2K17,-,17,8,,,,
48,up,Öwnboss & SEVEK,Move Your Body,57,7,18,,,,
49,-,Ultra Naté,Free,-,4,39,,,,
50,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),71,1,52,,,,
51,up,K7,Come Baby Come,98,1,137,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,7,34,,,,
53,-,Jamiroquai,Virtual Insanity,-,3,103,,,,
54,-,Modern Rocketry,Cuba Libre,-,54,3,,,,
55,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],86,5,6,,,,
56,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",46,22,15,,,,
57,-,Joe Luciano,El Baile De La Botella,-,1,129,,,,
58,down,Jestofunk,The Ghetto,52,18,33,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,106,,,,
60,up,Culture Beat,Mr. Vain,79,4,115,,,,
61,up,Right Said Fred,I'm Too Sexy,95,1,50,,,,
62,down,Luis Fonsi,Dolce,44,16,14,,,,
63,down,Regard & RAYE,Secrets,37,7,48,,,,
64,-,MokkaMusic,Robot,-,44,4,,,,
65,down,DJ Who,Good Times (feat. Triciq),42,2,70,,,,
66,-,Mauricio Hernandez,Confessions,-,1,83,,,,
67,down,Black Machine,How Gee,14,11,34,,,,
68,-,Tina Charles,I Love to Love,-,68,1,,,,
69,-,Pet Shop Boys,Heart (2001 Remaster),-,3,19,,,,
70,-,Retro,Fade to Grey 2012 (feat. Lisette Mouzon) [Sebastien Lazar Radio Edit],-,59,11,,,,
71,-,Le Click,Tonight Is the Night,-,10,19,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,13,12,,,,
73,-,Dan Hartman,We Are the Young,-,21,43,,,,
74,-,Michel Teló,Ai Se Eu Te Pego (Spanish Version),-,2,23,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),76,12,9,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,4,3,,,,
77,-,Chumina Power,Será Que No Me Amas (Blame It On The Boogie),-,22,2,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,29,,,,
79,down,Jamiroquai,Cosmic Girl,74,8,45,,,,
80,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),67,3,50,,,,
81,-,AB Logic,The Hitman (7” Mix) [Mixed],-,37,1,,,,
82,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,1,,,,
83,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,4,42,,,,
84,-,Amar Azul,No Quiero Dormir,-,5,18,,,,
85,-,A.B. Logic,The Hitman (7'' Mix),-,85,3,,,,
86,-,Morat,Cómo Te Atreves,-,34,2,,,,
87,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,12,,,,
88,-,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],-,4,64,,,,
89,down,Mr. President,Coco Jamboo,80,2,122,,,,
90,-,Silver Pozzoli,Around My Dream,-,66,4,,,,
91,-,JJ,Why Does It Feel So Good,-,46,4,,,,
92,down,DJ Suede The Remix God,O'reilly (Remix),69,1,42,81,2021-05-02,29,2021-05-16
93,down,David Guetta,Flames (feat. Sia),55,4,16,,,,
94,-,Warner/Chappell Productions,Get the Jam,-,2,13,,,,
95,-,The Soca Boys,Follow the Leader,-,25,14,,,,
96,-,DJ Who,Runaway (feat. Giandari),-,23,16,,,,
97,down,Whigfield,Be My Baby,91,37,17,,,,
98,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Reel 2 Real Dub),97,29,5,,,,
99,-,Galantis,Bones (feat. OneRepublic) [Hook N Sling Remix],-,19,14,,,,
100,-,Sol Azul,Atrévete a Amar,-,18,26,,,,
