Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Stay (Don't Go Away) [feat. Raye],1,1,0,,,,
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,0,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,1,0,,,,
4,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,4,0,,,,
5,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,0,,,,
6,up,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),11,3,0,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,0,,,,
8,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),6,4,0,,,,
9,down,Martin Garrix,Ocean (feat. Khalid) [Bart B More Remix],5,4,0,,,,
10,down,Mike de Ville & L.A. Calling,Pump It Up (Retro Radio Mix),2,2,0,,,,
11,up,Alex Gaudino,Never Give Up on Love (feat. Polina),25,4,0,,,,
12,up,Jonas Blue,What I Like About You (feat. Theresa Rex),22,3,0,,,,
13,up,Galantis,Satisfied (feat. MAX),56,2,0,,,,
14,up,Don Diablo,Cutting Shapes,24,5,0,,,,
15,-,Radio Killer,Lonely Heart,-,15,0,,,,
16,up,Alesso,REMEDY,21,3,0,,,,
17,down,Alok & Mathieu Koss,Big Jet Plane,14,13,0,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,0,,,,
19,up,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],91,19,0,,,,
20,down,Alan Walker,The Spectre,19,19,0,,,,
21,up,DJ Who,Good Times (feat. Triciq),63,2,0,,,,
22,up,La Noche,Mal Amor,57,17,0,,,,
23,down,FISHER,Losing It,9,1,0,,,,
24,-,Otto Knows,Back Where I Belong (feat. Avicii),-,24,0,,,,
25,up,Gianluca Vacchi,Viento,59,25,0,,,,
26,down,David Guetta & Sia,Flames,17,13,0,,,,
27,down,Galantis,Spaceship (feat. Uffie),15,10,0,,,,
28,-,Snap!,The Power,-,8,0,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,3,0,,,,
30,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),31,19,0,,,,
31,down,Charly Black,Gyal You A Party Animal (Remix),27,21,0,,,,
32,-,Lorca,Ritmo De La Noche (Radio Version),-,3,0,,,,
33,down,The Chainsmokers,Side Effects (feat. Emily Warren) [Barkley Remix],32,2,0,,,,
34,-,Mr. President,Coco Jamboo (Extended Version),-,24,0,,,,
35,up,Robin Schulz & Piso 21,Oh Child,67,14,0,,,,
36,-,Roger Martin,Waterfalls (feat. Maurice),-,33,0,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),39,18,0,,,,
38,down,Dillon Francis,Anywhere feat. Will Heard,13,1,0,,,,
39,up,Anderson .Paak & Kendrick Lamar,Tints (feat. Kendrick Lamar) [Mixed],47,3,0,,,,
40,-,"Juan Magán, CeeLo Green & Andre Truth",Internacional,-,5,0,,,,
41,up,2 Unlimited,Get Ready for This (YAR Rap Edit),51,2,0,,,,
42,up,Martin Garrix & David Guetta,Ocean (feat. Khalid) [David Guetta Remix],50,13,0,,,,
43,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,0,,,,
44,up,Ice MC,Cinema,86,19,0,,,,
45,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,1,0,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,7,0,,,,
47,up,Dimples D.,Sucker DJ (Ben Liebrand Remix),88,8,0,,,,
48,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin) [Tom Staar & Kryder Remix],-,36,0,,,,
49,up,Juan Magán,Baila Conmigo (feat. Luciana & Joey Montana) [Remix],70,38,0,,,,
50,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,3,0,,,,
51,down,K7,Come Baby Come,33,1,0,,,,
52,-,Don Latino,Salta (feat. King Africa),-,29,0,,,,
53,-,Garras de Amor,Amor Prohibido,-,23,0,,,,
54,-,Joe Luciano,El Baile De La Botella,-,1,0,,,,
55,down,Charly Black,Gyal You a Party Animal,49,8,0,,,,
56,down,Garras de Amor,Yo Te Invito a Bailar,16,9,0,,,,
57,-,Alan Walker,Spectre,-,13,0,,,,
58,up,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],93,23,0,,,,
59,down,Bob Sinclar & Daddy's Groove,Burning (Extended Mix),7,7,0,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,2,0,,,,
61,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
62,-,Snap!,Rhythm Is a Dancer (12'' Version),-,50,0,,,,
63,down,Calvin Harris,Blame (feat. John Newman),28,7,0,,,,
64,-,Tiësto,On My Way (feat. Bright Sparks),-,16,0,,,,
65,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Dave Audé Remix) [From ""The Greatest Showman""]",99,4,0,,,,
66,-,Galantis,Bones (feat. OneRepublic),-,27,0,,,,
67,-,Bazzi,Mine (Jengi Remix),-,16,0,,,,
68,up,Gian,Sobrenatural,75,13,0,,,,
69,-,Jamiroquai,Alright (Full Length Version),-,4,0,,,,
70,down,La Noche,Quiero Ser Libre,35,29,0,,,,
71,up,KC and the Sunshine Band,Boogie Shoes,81,35,0,,,,
72,down,Daft Punk,One More Time,34,2,0,,,,
73,-,CID,Together,-,28,0,,,,
74,down,Michael Calfan,On You,45,18,0,,,,
75,-,Twenty 4 Seven,Slave To the Music,-,20,0,,,,
76,-,Croni-K,Que Calor,-,76,0,,,,
77,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,34,0,,,,
78,-,Technotronic & Ya Kid K,Move This,-,4,0,,,,
79,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,32,0,,,,
80,down,Amna,Tell Me Why (Radio Edit),66,34,0,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,7,0,,,,
82,down,La Noche,Si Me Dices Adiós,60,40,0,,,,
83,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (SWACQ Remix),-,24,0,,,,
84,-,Santa Esmeralda,You're My Everything,-,31,0,,,,
85,down,Arnold Palmer,Instagram Vid (feat. Tommy Gunz) [Radio Edit],68,68,0,,,,
86,down,David Bowie,Real Cool World,58,8,0,,,,
87,-,Avicii,Levels,-,28,0,,,,
88,down,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),79,32,0,,,,
89,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,4,0,,,,
90,down,Galantis,Rich Boy,53,19,0,,,,
91,up,Galantis,Satisfied (feat. MAX) [Galantis x Misha K VIP Remix],94,1,0,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,87,2,0,,,,
93,down,Slushii,Never Let You Go (feat. Sofia Reyes) [Slushii VIP],64,61,0,,,,
94,down,Villa Cariño,Para Dormir Contigo Otra Vez,12,12,0,,,,
95,down,Barry White,Can't Get Enough of Your Love Baby,84,60,0,,,,
96,down,Reel 2 Real,I Like to Move It (feat. The Mad Stuntman) [Mastiksoul Remix],80,22,0,,,,
97,down,Alok & Mario Bautista,Toda La Noche,36,36,0,,,,
98,-,Rudimental,Sun Comes Up (feat. James Arthur),-,71,0,,,,
99,down,Disciples,On My Mind,52,15,0,,,,
100,-,Alesso,Falling (BROHUG Remix),-,42,0,,,,
