Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Contact,1,1,55,,,,
2,up,Jain,Makeba (Ian Asher Remix),5,1,39,,,,
3,up,Calvin Harris,Stay With Me,39,1,89,,,,
4,up,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],6,4,7,,,,
5,up,David Guetta,Flames (feat. Sia),72,4,71,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,14,6,6,,,,
7,-,Coldplay,A Sky Full of Stars,-,4,63,,,,
8,up,Eliza Rose & Calvin Harris,Body Moving,23,2,22,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,215,,,,
10,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),20,4,36,,,,
11,up,Full Intention & Deep Down,It Seems to Hang On (Full Intention Vocal Mix),37,7,8,,,,
12,down,Switch Disco,REACT,8,3,11,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,8,76,,,,
14,up,Daft Punk,One More Time,78,2,146,,,,
15,down,"Calvin Harris, Sam Smith",Promises,3,1,227,,,,
16,up,Don Diablo,Deja Vu,83,4,39,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,7,102,,,,
18,up,Meric,Over You (feat. Motion),65,14,58,,,,
19,up,SHARPS,Horns Of Plenty,19,1,21,,,,
20,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,5,133,,,,
21,down,Peggy Gou,(It Goes Like) Nanana,9,4,26,,,,
22,-,DJ Niar,Porque Te Demoras (feat. Plan B),-,22,2,,,,
23,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,47,,,,
24,down,Warner/Chappell Productions,Broadkast,7,7,26,,,,
25,down,Michel Teló,Ai Se Eu Te Pego (Spanish Version),2,2,85,,,,
26,-,Pet Shop Boys,It's a Sin (Remastered),-,7,62,,,,
27,-,Joe Luciano,El Baile De La Botella,-,1,179,,,,
28,-,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),-,21,12,,,,
29,-,LF SYSTEM,Hungry (For Love),-,26,26,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,197,,,,
31,up,Calvin Harris,Blame (feat. John Newman),52,7,25,,,,
32,up,Pauza,Tomaza (feat. Piq Montano),89,32,6,,,,
33,up,Soca Boys,Follow the Leader,80,1,112,,,,
34,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,22,27,,,,
35,down,Jamiroquai,Cosmic Girl,34,8,103,,,,
36,down,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",4,4,2,,,,
37,up,Charlotte Fenna,Ishabi,88,37,5,,,,
38,down,Wings & Paul McCartney,Silly Love Songs,30,5,31,,,,
39,down,La Fuente,Ratata,24,24,2,,,,
40,up,Warner/Chappell Productions,Hold on Baby,42,3,55,,,,
41,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),21,1,52,,,,
42,-,Daft Punk,Digital Love,-,1,82,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,7,104,,,,
44,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,7,5,,,,
45,up,Mauricio Hernandez,In Your Mind,82,2,38,,,,
46,down,Grizzloud,Crush Em (MIAU Remix),11,11,2,,,,
47,-,Calvin Harris,My Way,-,7,95,,,,
48,down,Stereo MC's,Step It Up,35,9,108,,,,
49,up,Sarapura,Dance the Night (Sarapura Remix) [Remix],60,5,25,,,,
50,-,Ritmo & Ritm'o,Process (Sonic Sense Remix) [Sonic Sense Remix],-,50,3,,,,
51,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,19,32,,,,
52,-,Nightcrawlers,Should I Ever (Fall in Love),-,3,8,,,,
53,down,Mauricio Hernandez,Over Again (Extended Mix),43,18,25,,,,
54,down,Janomix,El Trago (feat. Lito Diaz),33,7,39,,,,
55,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,4,1,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,3,109,,,,
57,down,Stromae,Alors on danse (Radio Edit),47,26,4,,,,
58,-,Rihanna,S&M (Dave Aude Club),-,20,24,,,,
59,-,David Guetta & Sia,Let's Love,-,1,158,84,2020-11-22,81,2020-11-29
60,down,Major Lazer,QueLoQue (feat. Paloma Mami),58,3,28,,,,
61,down,Calvin Harris & Disciples,How Deep Is Your Love,53,4,40,,,,
62,up,The Beloved,Sweet Harmony,75,30,111,,,,
63,-,Daft Punk,Around the World,-,2,102,,,,
64,-,Skrillex,Summit (feat. Ellie Goulding),-,64,1,,,,
65,-,Mauricio Hernandez,Confessions,-,1,90,,,,
66,-,Jax Jones & Au/Ra,i miss u,-,11,61,,,,
67,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),76,4,95,,,,
68,-,The Chemical Brothers,Block Rockin' Beats,-,17,20,,,,
69,-,Mauricio Hernandez,Nobody Else (Radio Edit),-,43,2,,,,
70,up,Art of Noise,Kiss (Featuring Tom Jones),97,30,6,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,19,28,,,,
72,-,2 Unlimited,Get Ready for This (YAR Rap Edit),-,2,90,,,,
73,-,Diplo & Miguel,Don't Forget My Love (Rules Remix),-,59,3,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,13,,,,
75,-,Kygo & Ava Max,Whatever,-,55,6,,,,
76,-,Daft Punk,One More Time (Short Radio Edit),-,1,32,,,,
77,-,Psycho,Inocencia en Tus Ojos,-,1,88,,,,
78,-,Marshmello & Bastille,Happier,-,4,87,74,2019-10-06,74,2019-10-06
79,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),95,7,38,,,,
80,-,Space,Magic Fly (Remastered),-,64,5,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,1,60,,,,
82,-,Dan Hartman,We Are the Young,-,21,72,,,,
83,up,Charlie Puth,Attention (Remix) [feat. Kyle],84,9,40,,,,
84,-,Diplo & Miguel,Don’t Forget My Love,-,2,72,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,155,,,,
86,down,Baltimora,Woody Boogie (Remastered),59,25,29,,,,
87,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,63,,,,
88,-,Deee-Lite,Groove Is In the Heart,-,12,9,,,,
89,-,A-Trak & Wongo,Groove Society,-,89,2,,,,
90,down,Galantis & Hook N Sling,Love On Me,79,37,18,,,,
91,down,Alice DJ,Better off Alone,29,22,11,,,,
92,up,Bob Sinclar featuring Steve Edwards,World Hold On,93,28,7,,,,
93,-,Björk,Big Time Sensuality (Dom T. Big Time Club Mix),-,56,1,,,,
94,-,Miko Mission,How Old Are You (DJ IQ-Talo Presents Miko Mission) [Italo Clubmix],-,94,1,,,,
95,down,Jamiroquai,When You Gonna Learn? (Digeridoo),45,4,128,,,,
96,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,117,,,,
97,-,Snap!,Believe the Hype,-,14,31,,,,
