Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba (Ian Asher Remix),3,1,30,,,,
2,down,Warner/Chappell Productions,Contact,1,1,47,,,,
3,down,Eliza Rose & Calvin Harris,Body Moving,2,2,13,,,,
4,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,2,1,,,,
5,up,Don Diablo,Deja Vu,5,4,30,,,,
6,-,Trozgnhan,Nhạc Chuông Iphone,-,2,13,,,,
7,up,Michel Teló,Ai Se Eu Te Pego (Spanish Version),11,2,76,,,,
8,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),7,1,43,,,,
9,up,Daft Punk,One More Time,29,2,137,,,,
10,down,Peggy Gou,(It Goes Like) Nanana,4,4,17,,,,
11,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),19,4,27,,,,
12,down,Jamiroquai,Cosmic Girl,10,8,94,,,,
13,up,Janomix,El Trago (feat. Lito Diaz),85,7,30,,,,
14,up,Jamiroquai,When You Gonna Learn? (Digeridoo),20,4,119,,,,
15,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],27,5,64,,,,
16,up,Switch Disco,REACT,97,3,2,,,,
17,down,FISHER,Losing It,6,1,180,,,,
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,1,147,,,,
19,-,Warner/Chappell Productions,Bring the Funk,-,1,90,,,,
20,up,Wings & Paul McCartney,Silly Love Songs,42,5,22,,,,
21,-,Barbie Girl,Barbie Girl (Greedy B. Edm Remix),-,21,4,,,,
22,down,SHARPS,Horns Of Plenty,21,1,15,,,,
23,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,8,5,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,95,,,,
25,up,Blondie,Rapture (2002 Remaster),69,10,21,,,,
26,up,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],31,9,39,,,,
27,-,Ramos,Perra7,-,27,2,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),18,7,35,,,,
29,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),36,4,89,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),62,7,94,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,3,101,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,5,127,,,,
33,-,Calvin Harris,Summer,-,2,107,,,,
34,-,Emanuel Kallins & stephen Teller,Get Up Now,-,1,89,,,,
35,-,Sigala,Feels This Good (feat. Stefflon Don),-,7,42,,,,
36,-,Mr. President,Coco Jamboo,-,2,185,,,,
37,-,Emanuel Kallins & stephen Teller,Jiggle Time,-,2,89,,,,
38,up,Calvin Harris,Stay With Me,39,1,80,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,188,,,,
40,up,Naughty By Nature,Hip Hop Hooray,48,6,45,,,,
41,up,Marshmello & Tiago PZK,Como Yo :(,49,2,35,,,,
42,up,Disco Lines,Baby Girl,51,18,33,,,,
43,up,Pet Shop Boys,It's a Sin (Remastered),76,7,56,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,2,119,,,,
45,down,Luke Dean,Get Hard (You In The Lobby),9,2,8,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,16,67,,,,
47,down,Aitana,Dararí,34,3,22,,,,
48,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),37,1,206,,,,
49,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,36,,,,
50,down,"Calvin Harris, Sam Smith",Promises,14,1,218,,,,
51,down,Warner/Chappell Productions,Hold on Baby,25,3,51,,,,
52,-,Joe Luciano,El Baile De La Botella,-,1,175,,,,
53,down,Mauricio Hernandez,Over Again (Extended Mix),41,18,17,,,,
54,-,Calvin Harris,Hard To Love (feat. Jessie Reyez),-,22,8,,,,
55,-,Daft Punk,Digital Love,-,6,71,,,,
56,down,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),17,17,2,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,10,71,,,,
58,down,Poncho,Tiempo (feat. Goyo Degano) [Summer Fm Remix],55,50,12,,,,
59,-,Captain Hollywood Project,More and More (Single Version),-,52,5,,,,
60,-,Jason Derulo,Want To Want Me,-,46,3,,,,
61,down,Ultra Naté,Free,22,4,96,,,,
62,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,18,16,,,,
63,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,61,,,,
64,-,Sister Sledge,We Are Family (Single Version),-,1,84,,,,
65,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,13,3,,,,
66,up,LF SYSTEM,Hungry (For Love),83,26,25,,,,
67,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,5,57,,,,
68,down,Stereo MC's,Step It Up,33,9,99,,,,
69,down,K7,Come Baby Come,59,1,189,,,,
70,-,Idol artist,Queen Bohemian Rhapsody,-,66,2,,,,
71,up,Regard & RAYE,Secrets,84,7,72,,,,
72,-,The Flirts,Passion,-,36,26,,,,
73,down,David Bowie,Fame '90 (Gass Mix),70,23,34,,,,
74,-,Mauricio Hernandez,In Your Mind,-,2,34,,,,
75,up,Steve Aoki & Greeicy,Cartagena,75,13,13,,,,
76,up,Daft Punk,Around the World,90,2,95,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,8,69,,,,
78,down,Charlie Puth,Attention (Remix) [feat. Kyle],45,9,34,,,,
79,up,Alesso & Zara Larsson,Words,91,5,38,,,,
80,down,Martin Garrix,Animals,15,11,17,,,,
81,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,5,31,,,,
82,-,Sam Smith,Stay with Me (Darkchild Version),-,5,77,,,,
83,-,Marshmello & Bastille,Happier,-,4,82,74,2019-10-06,74,2019-10-06
84,-,Sol Azul,Atrévete a Amar,-,18,54,,,,
85,down,The Beloved,Sweet Harmony,72,30,105,,,,
86,-,Ultra Naté,"Free (12"" Club Mix)",-,75,3,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,2,129,55,2019-10-27,43,2019-11-03
88,-,Sarapura,Dance the Night (Sarapura Remix) [Remix],-,5,18,,,,
89,-,ダン・ハートマン,Instant Replay,-,26,12,,,,
90,-,Fedde Le Grand & Funk Machine,Flex (feat. General Levy),-,14,62,,,,
91,-,Middle of the Road,Sacramento,-,59,10,,,,
92,-,Soca Boys,Follow the Leader,-,1,105,,,,
93,-,Pet Shop Boys,Heart (2001 Remaster),-,3,48,,,,
94,-,Psycho,Inocencia en Tus Ojos,-,1,84,,,,
95,-,All Saints,Pure Shores,-,11,84,,,,
