Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,63,,,,
2,up,TRX Music,Funkadelic,2,1,63,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,135,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,1,153,,,,
5,down,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,4,4,5,,,,
6,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,5,4,33,,,,
7,-,Black Pumas,Colors,-,1,97,,,,
8,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,8,3,,,,
9,up,James Brown,I Got You (I Feel Good),73,9,26,,,,
10,-,James Brown,I Got You (I Feel Good),-,1,113,,,,
11,-,Kool & The Gang,Fresh,-,2,74,,,,
12,down,Steven Beddall,Haymaker,9,9,6,,,,
13,up,SZA,Saturn,16,13,4,,,,
14,up,Amy Winehouse,Back to Black,25,1,188,,,,
15,-,"Earth, Wind & Fire",In the Stone,-,4,32,,,,
16,down,SZA,Kill Bill,8,6,69,,,,
17,down,James Brown,Living In America (Live),10,4,88,,,,
18,-,"Earth, Wind & Fire",In the Stone,-,1,38,,,,
19,up,John Legend,All of Me,43,3,204,,,,
20,up,Donna Summer,Last Dance,55,8,78,,,,
21,-,Kool & The Gang,Joanna (Single Version),-,10,32,,,,
22,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,33,,,,
23,down,Amy Winehouse,Rehab,13,1,234,,,,
24,down,Jan Boyle,My Love,17,3,86,,,,
25,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,6,30,,,,
26,up,The Weeknd,Save Your Tears,40,1,145,80,2021-02-28,59,2021-03-21
27,-,The Temptations,Get Ready,-,10,31,,,,
28,up,Alicia Keys,A Woman's Worth,41,6,150,,,,
29,-,The Weeknd,Sacrifice,-,3,111,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,94,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,105,,,,
32,-,Alicia Keys,Fallin',-,5,169,,,,
33,-,Alicia Keys,If I Ain't Got You,-,14,15,,,,
34,down,The Weeknd,Can't Feel My Face,28,2,194,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,2,40,,,,
36,down,Philip Bailey,Easy Lover,26,1,143,,,,
37,down,Electric Light Orchestra,Last Train to London,14,4,101,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,81,,,,
39,-,Candi Staton,Young Hearts Run Free,-,39,3,,,,
40,up,Michael Jackson,Thriller,88,4,86,58,2019-11-03,58,2019-11-03
41,up,Stevie Wonder,Sir Duke,53,2,143,,,,
42,-,Mary Wells,My Guy,-,39,9,,,,
43,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,35,,,,
44,down,SZA,Nobody Gets Me,24,24,19,,,,
45,-,Lionel Richie,Stuck On You,-,3,57,,,,
46,-,Doja Cat,Say So,-,1,159,100,2020-02-02,6,2020-05-03
47,-,Stevie Wonder,Isn't She Lovely,-,23,30,,,,
48,-,Miele,Night Rhythm,-,15,34,,,,
49,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,71,,,,
50,-,John Legend & BloodPop®,A Good Night,-,14,56,,,,
51,-,Prince,I Wanna Be Your Lover,-,11,46,,,,
52,up,Diana Ross,I'm Coming Out,68,3,93,,,,
53,-,Ana Belén,Qué Será,-,12,39,,,,
54,down,Barry White,Just the Way You Are,37,3,78,,,,
55,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,7,10,,,,
56,down,"Earth, Wind & Fire",Fantasy,33,15,73,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,30,5,95,,,,
58,down,The Weeknd,Out of Time,32,16,55,,,,
59,-,The Commodores,Easy,-,14,67,,,,
60,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,67,,,,
61,-,G sus B,Fanatica,-,38,7,,,,
62,-,Alicia Keys,Karma (Live),-,29,4,,,,
63,up,Prince & The Revolution,Raspberry Beret,64,11,82,,,,
64,-,Donna Summer,Bad Girls,-,5,37,,,,
65,-,Stevie Wonder,I Wish,-,6,4,,,,
66,down,Sade,Hang on to Your Love,44,8,83,,,,
67,-,Lloyd Price,Personality,-,67,1,,,,
68,-,Lionel Richie,Truly,-,16,49,,,,
69,-,The Weeknd,Die For You,-,5,43,,,,
