Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,217,80,2020-03-22,1,2021-03-21
3,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),4,1,47,,,,
4,down,The Weeknd,Die For You,3,2,236,,,,
5,up,Bryartz,Amor de Favela,8,5,31,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,236,,,,
7,down,J Balvin & Willy William,Mi Gente,6,3,185,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,236,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,160,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,236,,,,
11,up,Amy Winehouse,Back to Black,13,9,236,,,,
12,up,SZA,Snooze,12,4,75,,,,
13,down,The Weeknd,After Hours,11,2,221,37,2020-02-23,22,2020-03-01
14,up,SZA,Kill Bill,14,1,75,,,,
15,up,SZA,Saturn,15,9,12,,,,
16,up,Rihanna,Don't Stop the Music,17,6,236,,,,
17,up,The Weeknd,Call Out My Name,18,3,236,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,167,6,2021-03-14,2,2021-05-09
19,up,Milo j,Morocha,20,7,62,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,10,236,,,,
21,up,The Weeknd,The Hills,25,9,236,,,,
22,up,SZA,Good Days,22,4,176,39,2021-01-03,8,2021-01-10
23,down,Rels B,Sin Mirar las Señales,21,5,236,,,,
24,up,Doja Cat,Streets,24,2,183,27,2021-01-24,7,2021-03-07
25,up,Sade,Smooth Operator (Single Version),27,23,81,,,,
26,up,Childish Gambino,Redbone,29,20,236,,,,
27,down,Fugees,Killing Me Softly With His Song,26,21,13,,,,
28,up,The Weeknd,Is There Someone Else?,28,8,123,,,,
29,up,SZA,Nobody Gets Me,33,5,75,,,,
30,up,"Earth, Wind & Fire",September,36,19,236,,,,
31,down,Doja Cat,Say So,30,2,232,100,2020-02-02,6,2020-05-03
32,up,Alicia Keys,If I Ain't Got You,35,13,236,,,,
33,down,The Weeknd,In Your Eyes,32,2,217,41,2020-03-22,12,2020-03-29
34,up,John Legend,All of Me,34,5,236,,,,
35,down,The Weeknd,Reminder,23,9,108,,,,
36,down,The Weeknd,Take My Breath,31,3,77,,,,
37,up,Kali Uchis,Moonlight,37,2,64,,,,
38,up,Kali Uchis,Dead To Me,41,24,187,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,64,,,,
40,up,The Weeknd,In the Night,55,13,178,,,,
41,down,Kaash Paige,Love Songs,38,13,81,,,,
42,down,Blondie,Call Me,39,29,147,,,,
43,up,Philip Bailey,Easy Lover,44,28,236,,,,
44,down,Alicia Keys,No One,40,14,236,,,,
45,up,Chris Brown,Under the Influence,50,2,96,,,,
46,down,The Weeknd,Heartless,42,2,229,22,2019-12-01,5,2019-12-08
47,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",49,12,201,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),46,31,225,,,,
49,up,The Weeknd,Sacrifice,58,1,123,,,,
50,up,Sade,Kiss of Life,52,49,33,,,,
51,up,Milo j,Rincón,61,2,45,,,,
52,up,Alicia Keys,Fallin',62,27,235,,,,
53,down,Steve Lacy,Bad Habit,48,3,96,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,10,232,,,,
55,down,The Weeknd,Out of Time,51,6,123,,,,
56,down,The Weeknd,House of Balloons / Glass Table Girls (Original),43,34,44,,,,
57,up,Joji,SLOW DANCING IN THE DARK,59,16,232,,,,
58,up,Brent Faiyaz,Trust,65,27,79,,,,
59,down,Ben E. King,Stand By Me,57,13,236,,,,
60,down,"Earth, Wind & Fire",Let's Groove,56,14,233,,,,
61,up,Lucky Brown,"Potato Cakes, Pt. 1",69,43,24,,,,
62,down,4batz & Drake,act ii: date @ 8 (remix),47,12,10,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,15,96,,,,
64,up,Sade,Like a Tattoo,84,50,24,,,,
