Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,148,,,,
2,up,The Weeknd,Blinding Lights,2,1,230,94,2019-12-01,1,2020-03-01
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,2,221,,,,
4,up,Alicia Keys,If I Ain't Got You,4,2,222,,,,
5,up,Alicia Keys,A Woman's Worth,5,2,157,,,,
6,up,Leona Lewis,Bleeding Love,6,3,223,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),7,4,222,,,,
8,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,4,221,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,218,,,,
10,up,Fugees,Killing Me Softly With His Song,25,7,12,,,,
11,down,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,231,,,,
12,down,Macy Gray,I Try,10,6,228,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,8,228,,,,
14,down,The Weeknd,Save Your Tears,12,7,166,80,2020-03-22,1,2021-03-21
15,down,CeeLo Green,Bright Lights Bigger City,13,7,234,,,,
16,down,Leona Lewis,Better In Time,14,8,233,,,,
17,down,Ben E. King,Stand By Me,15,11,210,,,,
18,down,Whitney Houston,Saving All My Love for You,16,9,231,,,,
19,down,Prince & The Revolution,Kiss,17,11,232,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,231,,,,
21,down,John Legend,All of Me,18,1,234,,,,
22,down,Wild Cherry,Play That Funky Music,19,11,227,,,,
23,down,Bill Withers,Ain't No Sunshine,20,12,230,76,2020-04-05,76,2020-04-05
24,up,Tina Turner,The Best,28,14,218,,,,
25,down,Whitney Houston,Run to You,21,13,186,,,,
26,down,Destiny's Child,Say My Name (Edit),22,17,169,,,,
27,down,Alicia Keys,You Don't Know My Name,23,14,228,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,148,76,2021-04-25,2,2021-05-02
29,down,Amy Winehouse,Back to Black,27,12,190,,,,
30,down,TLC,Waterfalls,26,26,39,,,,
