Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,9,,,,
2,up,The Weeknd,After Hours,6,1,224,4,2020-02-23,1,2020-03-29
3,up,SZA,SOS,8,1,78,,,,
4,up,Chris Brown,11:11 (Deluxe),7,1,8,,,,
5,down,Dina Ögon,Orion,3,1,18,,,,
6,up,Amy Winehouse,Back to Black,10,3,239,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),18,7,8,,,,
8,down,Sade,Love Deluxe,5,5,175,,,,
9,up,Sade,The Best of Sade,9,5,233,,,,
10,up,The Weeknd,Dawn FM,11,1,126,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),4,1,5,,,,
12,up,Dina Ögon,Oas,13,1,70,,,,
13,up,Erykah Badu,Baduizm (Special Edition),21,13,86,,,,
14,down,Stevie Wonder,Songs in the Key of Life,12,12,65,,,,
15,up,The Weeknd,Starboy,16,1,238,65,2019-12-08,35,2021-02-14
16,up,The Platters,Remember When?,70,16,8,,,,
17,down,Marvin Gaye,What's Going On,14,5,187,,,,
18,down,The Weeknd,Trilogy (Original Version),17,8,30,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,15,1,139,,,,
20,up,The Weeknd,The Highlights (Deluxe),28,7,17,,,,
21,up,Dina Ögon,Dina Ögon,36,3,113,,,,
22,up,The Weeknd,Beauty Behind the Madness,23,3,236,43,2021-02-14,43,2021-02-14
23,up,Mariah Carey,Portrait,44,23,2,,,,
24,up,The Weeknd,"My Dear Melancholy,",33,4,237,78,2019-12-01,73,2021-04-04
25,up,Cleo Sol,Gold,32,1,34,,,,
26,up,Tory Lanez,Alone at Prom (Deluxe),26,2,29,,,,
27,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,27,24,,,,
28,down,USHER,COMING HOME (Expanded Edition),24,2,14,,,,
29,up,D'Angelo,Voodoo,31,25,102,,,,
30,up,Steve Lacy,Gemini Rights,39,1,88,,,,
31,up,The Weeknd,Kiss Land (Deluxe),98,4,226,,,,
32,up,SZA,Ctrl (Deluxe),54,2,104,,,,
33,-,Janelle Monáe,The Age of Pleasure,-,1,39,,,,
34,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",84,34,8,,,,
35,-,Khalid,American Teen,-,5,204,,,,
36,down,Solange,A Seat at the Table,25,19,108,,,,
37,down,Yaya Bey,Ten Fold,27,19,4,,,,
38,up,Stevie Wonder,Innervisions,61,24,34,,,,
39,up,The Weeknd,House of Balloons (Original),59,1,115,3,2021-03-28,3,2021-03-28
40,down,Anderson .Paak,Malibu,29,29,50,,,,
41,down,Prince,Sign O' The Times (Super Deluxe),35,20,38,,,,
42,up,Mary J. Blige,My Life (Deluxe / Commentary Edition),46,42,4,,,,
43,down,Anderson .Paak,Ventura,30,9,119,,,,
44,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,44,1,,,,
45,-,Majid Jordan,Majid Jordan,-,45,5,,,,
46,-,PARTYNEXTDOOR,Partynextdoor,-,15,37,,,,
47,-,The Weeknd,Thursday (Original),-,44,13,,,,
48,up,TWRP,Digital Nightmare,72,48,5,,,,
49,down,Tory Lanez,PLAYBOY,37,2,114,34,2021-03-07,9,2021-03-14
50,up,Киря Баских,Элементы: Вода (Бета-версия),97,50,2,,,,
51,up,Thee Sacred Souls,Thee Sacred Souls,60,10,39,,,,
52,down,Jordan Rakei,The Loop,49,16,5,,,,
53,-,Ciara,CiCi,-,6,41,,,,
54,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,17,105,72,2019-11-10,72,2019-11-10
55,up,The Weeknd,After Hours (LIve At SoFi),68,4,65,,,,
56,-,Jay Sean,My Own Way (Deluxe),-,56,3,,,,
57,up,GIVĒON,Give Or Take,83,2,77,,,,
58,-,Whitney Houston,Whitney,-,6,79,,,,
59,down,Childish Gambino,"""Awaken, My Love!""",22,11,188,,,,
60,-,flora cash,Like No One Could - EP,-,60,1,,,,
61,down,Kahsay,"Best of Kahsay, Vol. 1",1,1,19,,,,
62,up,Erykah Badu,Mama's Gun,77,26,99,,,,
63,-,SAHXL,NEVERMIND,-,63,1,,,,
64,-,Muni Long,Public Displays Of Affection: The Album,-,60,2,,,,
65,up,Victoria Monét,JAGUAR II,76,1,38,,,,
66,down,David Bowie,Young Americans (2016 Remastered Version),38,38,24,,,,
67,-,Jordan Ward,FORWARD,-,19,16,,,,
68,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),89,2,54,,,,
69,up,Brent Faiyaz,WASTELAND,96,1,101,,,,
70,-,Christina Milian,So Amazin',-,70,2,,,,
71,-,Dojo Cuts,Tomorrow's Gonna Come,-,59,2,,,,
72,-,Yung Bleu,Jeremy,-,24,3,,,,
73,-,GeeJay,What's the Sun Without the Rain?,-,73,1,,,,
74,-,Jhené Aiko,Sail Out - EP,-,29,35,,,,
75,-,Jorja Smith,falling or flying,-,1,32,,,,
76,down,Usher,Confessions (Expanded Edition),20,4,132,,,,
77,-,D’Angelo and The Vanguard,Black Messiah,-,24,56,,,,
78,-,Witch Prophet,Gateway Experience,-,78,1,,,,
79,down,Yi Crew,4 Levels,43,43,2,,,,
80,-,Kaah,"Beats, melodier & baby Kaah",-,57,3,,,,
81,down,Aretha Franklin,I Never Loved a Man the Way I Love You,67,24,11,,,,
82,down,Sango,North Vol. 2,69,69,2,,,,
83,-,Cassie,Cassie,-,22,9,,,,
84,down,Mopiano,Lesson Learned,19,19,3,,,,
85,down,King Amadeus,Free Fall,64,22,9,,,,
86,-,Prince,Lovesexy,-,86,2,,,,
87,-,Jon Batiste,WE ARE (The Deluxe Edition),-,5,29,,,,
88,down,Pete Jay,Sunchaser,40,40,6,,,,
89,-,Summer Walker,Over It,-,1,209,25,2019-10-06,2,2019-11-17
90,-,Tanerélle,Electric Honey,-,90,1,,,,
91,up,Amy Winehouse,Frank,95,17,40,,,,
92,-,Lucky Daye,Painted (Deluxe Edition),-,15,35,,,,
93,-,Summer Walker,Still Over It,-,1,99,,,,
94,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,101,34,2021-02-28,8,2021-03-07
95,-,Sade,Diamond Life,-,17,79,,,,
96,down,Bryson Tiller,Bryson Tiller,57,1,11,,,,
97,down,Sade,Lovers Rock,42,17,130,,,,
98,down,Prince & The N.P.G.,Diamonds and Pearls,71,13,40,,,,
99,-,Kipper Jones,Ordinary Story,-,99,1,,,,
100,-,Cory Wong & Dirty Loops,Turbo,-,2,92,,,,
