Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,The Weeknd,After Hours,2,1,225,4,2020-02-23,1,2020-03-29
3,up,Dina Ögon,Orion,5,1,19,,,,
4,up,Chris Brown,11:11 (Deluxe),4,1,9,,,,
5,up,Amy Winehouse,Back to Black,6,3,240,,,,
6,down,SZA,SOS,3,1,79,,,,
7,up,Sade,Love Deluxe,8,5,176,,,,
8,up,Dina Ögon,Oas,12,1,71,,,,
9,up,The Weeknd,Dawn FM,10,1,127,,,,
10,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,7,9,,,,
11,up,The Weeknd,Starboy,15,1,239,65,2019-12-08,35,2021-02-14
12,down,Sade,The Best of Sade,9,5,234,,,,
13,down,4batz,u made me a st4r (Apple Music Edition),11,1,6,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,140,,,,
15,down,Stevie Wonder,Songs in the Key of Life,14,12,66,,,,
16,up,Bill Withers,Lean On Me: The Best of Bill Withers,27,16,25,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),26,2,30,,,,
18,-,Tems,Born in the Wild,-,18,1,,,,
19,up,SZA,Ctrl (Deluxe),32,2,105,,,,
20,up,Dina Ögon,Dina Ögon,21,3,114,,,,
21,down,Marvin Gaye,What's Going On,17,5,188,,,,
22,up,USHER,COMING HOME (Expanded Edition),28,2,15,,,,
23,down,The Weeknd,Trilogy (Original Version),18,8,31,,,,
24,down,The Weeknd,Beauty Behind the Madness,22,3,237,43,2021-02-14,43,2021-02-14
25,down,The Weeknd,"My Dear Melancholy,",24,4,238,78,2019-12-01,73,2021-04-04
26,up,Usher,Confessions (Expanded Edition),76,4,133,,,,
27,up,The Weeknd,House of Balloons (Original),39,1,116,3,2021-03-28,3,2021-03-28
28,up,Steve Lacy,Gemini Rights,30,1,89,,,,
29,down,The Weeknd,The Highlights (Deluxe),20,7,18,,,,
30,up,Jordan Rakei,The Loop,52,16,6,,,,
31,up,Childish Gambino,"""Awaken, My Love!""",59,11,189,,,,
32,up,King Amadeus,Free Fall,85,22,10,,,,
33,up,Solange,A Seat at the Table,36,19,109,,,,
34,down,Cleo Sol,Gold,25,1,35,,,,
35,down,Erykah Badu,Baduizm (Special Edition),13,13,87,,,,
36,up,Yaya Bey,Ten Fold,37,19,5,,,,
37,up,Киря Баских,Элементы: Вода (Бета-версия),50,37,3,,,,
38,up,The Weeknd,After Hours (LIve At SoFi),55,4,66,,,,
39,down,Stevie Wonder,Innervisions,38,24,35,,,,
40,-,Doja Cat,Hot Pink (Video Deluxe),-,4,143,59,2021-04-11,42,2021-04-18
41,up,Pete Jay,Sunchaser,88,40,7,,,,
42,-,Pip Millett,Tell Jimmy I'm fine,-,42,1,,,,
43,up,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),44,43,2,,,,
44,down,D'Angelo,Voodoo,29,25,103,,,,
45,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),42,42,5,,,,
46,up,Jay Sean,My Own Way (Deluxe),56,46,4,,,,
47,-,Daniel Caesar,CASE STUDY 01,-,25,53,,,,
48,-,DJ Maniac Mac,Ghost Message,-,28,3,,,,
49,up,Amy Winehouse,Frank,91,17,41,,,,
50,-,Sade,Stronger Than Pride,-,23,31,,,,
51,up,Tanerélle,Electric Honey,90,51,2,,,,
52,up,Sade,Lovers Rock,97,17,131,,,,
53,up,Whitney Houston,Whitney,58,6,80,,,,
54,up,Yi Crew,4 Levels,79,43,3,,,,
55,up,David Bowie,Young Americans (2016 Remastered Version),66,38,25,,,,
56,-,Dominique Fils-Aimé,Our Roots Run Deep,-,56,4,,,,
57,-,Arc De Soleil,Bocosaurus - EP,-,57,2,,,,
58,-,Majid Jordan,The Space Between,-,15,13,,,,
59,up,Victoria Monét,JAGUAR II,65,1,39,,,,
60,down,The Platters,Remember When?,16,16,9,,,,
61,-,R. Kelly,Trapped In the Closet (Chapters 1-12),-,59,3,,,,
62,down,Tory Lanez,PLAYBOY,49,2,115,34,2021-03-07,9,2021-03-14
63,-,Sapien Medicine,Attract and Radiate Quantum Love - EP,-,27,5,,,,
64,-,Alicia Keys,Songs In A Minor,-,1,58,,,,
65,up,Mopiano,Lesson Learned,84,19,4,,,,
66,-,Marvin Gaye,I Want You,-,30,18,,,,
67,-,Khalid,Scenic Drive,-,3,37,,,,
68,down,Jordan Ward,FORWARD,67,19,17,,,,
69,up,Kaah,"Beats, melodier & baby Kaah",80,57,4,,,,
70,down,Prince,Sign O' The Times (Super Deluxe),41,20,39,,,,
71,-,Chris Brown,Chris Brown (Expanded Edition),-,42,30,,,,
72,-,Sister Sledge,We Are Family,-,29,4,,,,
73,-,Wolfgang Valbrun,Flawed by Design,-,73,1,,,,
74,-,Bryson Tiller,T R A P S O U L (Deluxe),-,3,129,40,2020-09-27,21,2020-10-04
75,-,Dominique Fils-Aimé,Nameless,-,31,39,,,,
76,-,Marvin Gaye,Let's Get It On (Remastered),-,8,28,,,,
77,down,Ciara,CiCi,53,6,42,,,,
78,-,K CAMP,Float Island - EP,-,78,1,,,,
79,-,Cunami Flo,Capcarap,-,24,4,,,,
80,-,Kehlani,It Was Good Until It Wasn't,-,4,84,72,2020-05-03,2,2020-05-17
81,-,Prince,For You,-,81,2,,,,
82,-,Al Jarreau,Breakin' Away,-,71,4,,,,
83,-,Black Atlass,I'll Meet You There - EP,-,83,2,,,,
84,down,Brent Faiyaz,WASTELAND,69,1,102,,,,
85,up,Bryson Tiller,Bryson Tiller,96,1,12,,,,
86,-,Peter Getz,Bossamysoul,-,1,54,,,,
87,-,ESTA.,FRANCIS,-,87,1,,,,
88,-,CeeLo Green,The Lady Killer (Deluxe),-,72,6,,,,
89,down,Khalid,American Teen,35,5,205,,,,
90,-,Galschin Mado,Urban Whisper,-,39,9,,,,
91,up,Cory Wong & Dirty Loops,Turbo,100,2,93,,,,
92,down,The Weeknd,Kiss Land (Deluxe),31,4,227,,,,
93,-,Newkid,Alexander JR Ferrer,-,60,4,,,,
94,-,Isaac Hayes,Hot Buttered Soul,-,71,2,,,,
95,-,Michael Kiwanuka,KIWANUKA,-,1,152,5,2019-11-03,5,2019-11-03
96,-,Claudio Corona,Imagination Unlimited,-,96,1,,,,
97,-,Fugees,Greatest Hits,-,46,7,,,,
98,-,Chris Brown,Indigo (Extended),-,8,197,95,2019-10-06,78,2019-11-10
99,-,Taio Cruz,Departure,-,99,1,,,,
100,-,Jhené Aiko,Trip,-,19,53,,,,
