Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,241,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,21,3,91,,,,
4,down,Various Artists,111 Classical Masterpieces,3,2,234,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,61,4,36,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",9,1,233,,,,
7,up,2CELLOS,2Cellos,10,5,228,,,,
8,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,182,,,,
9,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,12,7,229,,,,
10,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,8,2,239,,,,
11,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,11,4,241,,,,
12,down,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,6,5,223,,,,
13,down,Yo-Yo Ma,The Essential Yo-Yo Ma,5,2,240,,,,
14,up,The Piano Guys,The Piano Guys 2,15,11,220,,,,
15,down,The Piano Guys,Wonders,13,12,203,,,,
16,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,18,9,208,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,14,5,235,,,,
18,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),19,2,235,,,,
19,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,20,13,158,,,,
20,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,8,213,,,,
21,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,22,9,197,,,,
22,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,17,5,228,,,,
23,up,The Tabernacle Choir at Temple Square,Joy to the World,23,4,49,,,,
24,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),24,16,142,,,,
25,up,Steve Anderson,Classics for the Heart,25,23,110,,,,
26,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),26,2,145,,,,
27,up,Kevin Olusola,The Renegade - EP,27,26,92,,,,
28,-,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",-,10,137,,,,
29,up,Andrea Bocelli,Sì (Deluxe),29,3,200,,,,
30,up,Zoë Keating,Into the Trees,30,27,83,,,,
31,up,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",31,12,139,,,,
32,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,32,27,86,,,,
33,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,33,6,107,,,,
34,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,34,28,124,,,,
35,up,2CELLOS,In2ition,35,31,91,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,36,16,102,,,,
37,up,Philip Glass,Glass: Solo Piano,37,34,85,,,,
38,up,2CELLOS,Celloverse (Deluxe Edition),38,18,149,,,,
39,up,The Piano Guys,Uncharted (Deluxe Edition),39,25,129,,,,
40,up,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),40,38,74,,,,
41,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,217,,,,
42,down,HAUSER,Classic II,41,4,6,,,,
43,up,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",60,39,19,,,,
44,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,44,1,,,,
45,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,45,1,,,,
46,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,46,1,,,,
47,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,7,131,,,,
48,-,Vários intérpretes,50 of the Best: Chopin,-,10,112,,,,
49,-,"Martha Argerich, Bavarian Radio Symphony Orchestra & Seiji Ozawa","Beethoven: Piano Concerto No. 1 in C Major, Op. 15",-,49,1,,,,
50,down,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",49,3,127,,,,
51,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",42,4,206,,,,
52,-,Various Artists,40 Most Beautiful Piano Classics,-,16,18,,,,
53,up,The Three Tenors,20th Century Masters: The Three Tenos - Millennnium Collection,65,20,22,,,,
54,-,Hans Zimmer,Hans Zimmer - The Classics,-,54,2,,,,
55,-,Leif Segerstam & Danish National Symphony Orchestra,"Ruders: Gong, Tundra, Således saae Johannes & Symphony",-,55,1,,,,
56,-,Duo Pianists Pamela Gordon & Pamela Penick,"Live in Concert, Vol. 2",-,56,1,,,,
57,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 3",-,12,18,,,,
58,-,임석인,Screen Music,-,58,1,,,,
59,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,12,125,,,,
60,-,覚張京子、グローヴズ裕子,HARP PRAISE,-,60,1,,,,
61,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,30,5,,,,
62,-,"Philharmonia Orchestra, Paul Freeman & David Syme","Chopin: Variations on ""La Ci Darem La Mano"" - Tchaikovsky: Concerto No. 1 - Prokofiev: Elegy",-,62,1,,,,
63,-,Calliope's Call,New Moon,-,63,1,,,,
64,-,Giacomo Palazzesi,Tōru Takemitsu: Songbook,-,64,1,,,,
65,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,65,1,,,,
66,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,66,1,,,,
67,up,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,74,39,51,,,,
