Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,236,,,,
3,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,8,2,234,,,,
4,up,Stephan Moccio,"Legends, Myths and Lavender",11,4,2,,,,
5,down,Various Artists,111 Classical Masterpieces,3,2,229,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,177,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',40,1,212,,,,
8,down,Varios Artistas,40 Most Beautiful Arias,5,3,86,,,,
9,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,6,4,236,,,,
10,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",7,1,228,,,,
11,down,Yo-Yo Ma,The Essential Yo-Yo Ma,9,2,235,,,,
12,down,2CELLOS,2Cellos,10,5,223,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,15,5,230,,,,
14,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,31,9,192,,,,
15,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,16,5,223,,,,
16,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,14,7,224,,,,
17,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,17,5,218,,,,
18,up,The Piano Guys,The Piano Guys 2,19,11,215,,,,
19,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,13,11,208,,,,
20,up,The Piano Guys,Wonders,20,12,198,,,,
21,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,21,9,203,,,,
22,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",22,10,133,,,,
23,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),23,2,230,,,,
24,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,24,13,153,,,,
25,up,Andrea Bocelli,Sì (Deluxe),30,3,195,,,,
26,down,The Tabernacle Choir at Temple Square,Joy to the World,25,4,44,,,,
27,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),26,18,137,,,,
28,down,Steve Anderson,Classics for the Heart,27,24,105,,,,
29,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),28,2,140,,,,
30,up,The Piano Guys,A Family Christmas,53,8,107,,,,
31,up,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",44,4,201,,,,
32,down,Kevin Olusola,The Renegade - EP,29,26,87,,,,
33,down,Zoë Keating,Into the Trees,32,27,78,,,,
34,down,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",33,12,134,,,,
35,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,35,27,81,,,,
36,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,36,6,102,,,,
37,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,37,28,119,,,,
38,up,Various Artists,66 Most Beautiful Opera Arias,39,16,97,,,,
39,down,2CELLOS,In2ition,38,31,86,,,,
40,down,Various Artists,Best of the Best Classical Music 1,34,4,26,,,,
41,up,2CELLOS,Celloverse (Deluxe Edition),41,18,144,,,,
42,up,Philip Glass,Glass: Solo Piano,42,34,80,,,,
43,up,The Piano Guys,Uncharted (Deluxe Edition),45,25,124,,,,
44,-,Cecilia Bartoli,Casta Diva,-,44,1,,,,
45,up,HAUSER,Classic,52,2,138,87,2020-02-09,87,2020-02-09
46,-,Jenő Jandó,Virtual Box Set - Complete Beethoven Piano Sonatas,-,38,22,,,,
47,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,11,28,,,,
48,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,48,1,,,,
49,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,43,4,32,,,,
50,down,Yuja Wang,The Vienna Recital,47,23,3,,,,
51,-,Various Artists,111 Mozart Masterpieces,-,42,11,,,,
52,up,Various Artists,"Essential Tchaikovsky: 70 Tracks of His Very Best Symphonies, Concertos, Ballets & Piano Works with Swan Lake, the Nutcracker, Romeo and Juliet & More",74,39,16,,,,
53,-,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,-,14,88,,,,
54,-,Michael Sammons,Morse Code (More Than . . .),-,54,1,,,,
55,-,Various Artists,50 Patriotic Songs: Music for the 4th of July,-,1,52,,,,
56,up,Brian Crain,Piano and Cello Duet,57,5,62,,,,
57,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,22,47,,,,
58,-,Various Artists,Mozart,-,1,78,,,,
59,-,Vários intérpretes,50 of the Best: Beethoven,-,11,99,,,,
60,-,"William Shaub, Joshua Ulrich, Adam Ayers, Gordon Tsai & Kevin Class",Grit and Glitz,-,60,1,,,,
61,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Henryk Górecki: Symphony No. 3 (Symphony of Sorrowful Songs) [Deluxe Version],-,61,1,,,,
62,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,54,4,112,,,,
63,down,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),50,38,69,,,,
64,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos - Schubert: Fantasia, Andante & Variations (Expanded Edition)",-,64,2,,,,
65,-,Barbara Luisi & Alessandro Taverna,Nightmusic Les Berceuses,-,65,1,,,,
66,-,evan shinners,"J.S. Bach: Complete Keyboard Works, Vol. 2 - Original Compositions for Lute",-,66,1,,,,
67,-,"János Sebestyén, Jenő Jandó & Wolfgang Rübsam",Bach to Work - Classical Piano Music for Work or Study,-,67,1,,,,
68,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,22,5,,,,
69,-,evan shinners,"J.S. Bach: Complete Keyboard Works, Vol. 3 - Misc. Preludes and Fugues, Pt. One",-,69,1,,,,
70,-,Hilary Hahn & Natalie Zhu,"Suzuki Violin School, Vol. 1",-,3,124,,,,
71,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,71,1,,,,
72,-,Various Artists,Sternstunden der Musik: Mozart,-,72,1,,,,
73,-,Camille Thomas,Aznavouriana,-,73,1,,,,
74,-,"The Piano Masters, Classical Piano & Grandeur Thomas","Mozart: Essential Piano Pieces, Vol. 1",-,74,1,,,,
75,down,坂本龍一,Playing the Piano 12122020,48,9,5,,,,
76,-,"Philippe Grisvard, Ensemble Diderot & Johannes Pramsohler",Berlin Harpsichord Concertos,-,76,1,,,,
77,-,Fabio Zanon,Alborada,-,77,1,,,,
78,-,Staatskapelle Dresden & Karl Böhm,"Edition Staatskapelle Dresden, Vol. 48",-,78,1,,,,
79,-,Shiloh Mirage,Darkness Turns to Sky - EP,-,79,1,,,,
80,-,Quartetto Mitja,"Donizetti: String Quartets, Vol. 2",-,80,1,,,,
81,-,Vladimir Ashkenazy,Beethoven: The Late Piano Sonatas,-,81,1,,,,
