Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,237,,,,
3,up,Various Artists,111 Classical Masterpieces,5,2,230,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,178,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,8,3,87,,,,
6,up,Yo-Yo Ma,The Essential Yo-Yo Ma,11,2,236,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,13,5,231,,,,
8,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",10,1,229,,,,
9,up,2CELLOS,2Cellos,12,5,224,,,,
10,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,4,237,,,,
11,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,14,9,193,,,,
12,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,11,209,,,,
13,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,16,7,225,,,,
14,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,17,5,219,,,,
15,up,The Piano Guys,The Piano Guys 2,18,11,216,,,,
16,up,The Piano Guys,Wonders,20,12,199,,,,
17,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,21,9,204,,,,
18,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,15,5,224,,,,
19,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,2,235,,,,
20,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",22,10,134,,,,
21,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),23,2,231,,,,
22,up,Alberto Turco & Nova Schola Gregoriana,Gregorian Chant for Meditation,24,13,154,,,,
23,up,The Tabernacle Choir at Temple Square,Joy to the World,26,4,45,,,,
24,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),27,18,138,,,,
25,up,Steve Anderson,Classics for the Heart,28,24,106,,,,
26,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),29,2,141,,,,
27,up,The Piano Guys,A Family Christmas,30,8,108,,,,
28,up,Kevin Olusola,The Renegade - EP,32,26,88,,,,
