Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,165,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,168,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,164,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,169,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,5,3,164,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,2,105,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,168,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,132,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,165,,,,
10,up,Enrique Iglesias,Hero,11,3,168,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,166,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,167,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,2,159,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),15,3,150,37,2019-10-20,37,2019-10-20
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,169,,,,
16,up,Bad Bunny,MIA (feat. Drake),74,8,158,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,159,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,7,168,,,,
19,up,Daddy Yankee,Dura,19,11,167,,,,
20,up,Shakira,"Whenever, Wherever",78,7,154,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Get It Started (feat. Shakira),20,5,169,,,,
22,down,Natti Natasha & Ozuna,Criminal,21,8,160,,,,
23,up,Pedro Capó,Calma,23,8,160,,,,
24,up,Lele Pons,Celoso,26,4,158,,,,
25,up,Adexe & Nau,El Perdón,25,9,160,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,168,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,10,167,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,17,169,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,166,,,,
30,down,Kali Uchis,telepatía,27,1,88,27,2021-02-28,6,2021-03-28
31,down,Shakira,Underneath Your Clothes,30,12,164,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,166,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,159,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,13,160,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,168,,,,
36,down,Selena,Dreaming of You,34,18,139,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,36,12,162,,,,
38,down,CNCO & Yandel,Hey DJ,37,29,165,,,,
39,up,Natti Natasha & Becky G.,Ram Pam Pam,44,3,86,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",42,36,31,,,,
41,up,Nicky Jam,El Amante,43,15,161,,,,
42,up,Daddy Yankee,Limbo,46,23,160,,,,
43,down,Kaoma,Lambada,38,19,156,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,128,,,,
45,up,Lilly & Lolly,Sin Pijama,45,18,155,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,168,,,,
47,up,Dj Kass,Scooby Doo Pa Pa,48,19,156,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,28,168,,,,
49,up,Anitta & J Balvin,Downtown,49,20,159,,,,
50,up,Enrique Iglesias,Escape,65,45,168,,,,
51,up,Daddy Yankee,Shaky Shaky,52,25,165,,,,
52,up,CNCO,Se Vuelve Loca,53,24,161,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,168,,,,
54,up,Shakira,Objection (Tango),54,21,164,,,,
55,up,Outlandish,Callin' U,55,16,159,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,26,160,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),50,20,168,,,,
58,up,Los del Río,Macarena (Bayside Boys Remix),58,23,34,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,59,21,136,,,,
60,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,1,75,21,2021-02-07,21,2021-02-07
61,down,CNCO,Reggaetón Lento (Bailemos),60,32,165,,,,
62,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,163,,,,
63,up,Daddy Yankee,Gasolina,63,31,151,,,,
64,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,43,159,,,,
65,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],91,31,165,,,,
66,up,BIGPP,Laxed (Siren Beat),76,1,144,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,37,166,,,,
68,up,Shakira,Rabiosa (feat. Pitbull),81,48,145,,,,
69,up,Maluma,Corazón (feat. Nego do Borel),70,38,155,,,,
70,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,85,30,48,,,,
71,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,18,3,,,,
72,up,Thalía,Rosalinda,93,32,84,,,,
73,up,J Balvin,Ay Vamos,82,57,119,,,,
74,up,Gipsy Kings,Bamboleo,86,33,26,,,,
75,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,44,164,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,31,105,,,,
77,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,8,,,,
78,-,Jehu El Rey,Hawái,-,78,1,,,,
79,-,Jehu El Rey,Falso Amor,-,79,1,,,,
80,-,El Pepo Show & Zepekeño El Lominero,Arrebatao,-,80,1,,,,
81,-,Grupo Bip,Agita Las Manos,-,81,1,,,,
82,-,Jehu El Rey,Hector Lavoe el Homenaje,-,82,1,,,,
83,-,NELSON DÍAZ Y LA CONSTELACIÓN,Amigo Cuídala,-,83,1,,,,
84,-,Lorna,Papi Chulo... Te Traigo el Mmm 2K16 (Regueaton),-,84,1,,,,
85,-,Enrique Iglesias,Addicted,-,85,5,,,,
86,-,Willy Chirino,La Jinetera,-,86,1,,,,
87,-,DJ Ramon,Sebe Allah Y'E (feat. Adama Sunshine),-,87,1,,,,
88,-,Daniel Santacruz,Lento (En Vivo),-,76,13,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,2,107,14,2020-08-02,10,2020-08-23
90,-,Xanemusic,Un Poco Loco Sped Up (Remix),-,90,1,,,,
91,-,Zoé,Bésame Mucho,-,91,1,,,,
92,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,92,1,,,,
93,-,Alma Zarza,Tu-Tu (Cover),-,12,24,,,,
94,down,Farruko,Pepas,89,35,28,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,125,,,,
96,-,Mario Vazquez,Gallery,-,76,7,,,,
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,18,,,,
98,down,ROSALÍA,LLYLM,69,69,2,,,,
99,-,NK,Elefante,-,32,13,,,,
100,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],99,52,153,,,,
