Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,39,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,37,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,39,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,2,2,14,2020-08-02,10,2020-08-23
5,down,Pitbull,Timber (feat. Ke$ha),4,1,39,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,39,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,3,4,,,,
8,up,Enrique Iglesias,Hero,8,3,39,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,39,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,38,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,39,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,5,39,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,2,34,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,39,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,39,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,35,,,,
17,down,Bad Bunny,MIA (feat. Drake),14,8,37,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,39,,,,
19,down,Daddy Yankee,Dura,16,11,39,,,,
20,down,Natti Natasha & Ozuna,Criminal,17,8,37,,,,
21,up,Lele Pons,Celoso,88,4,38,,,,
22,down,Pedro Capó,Calma,19,8,38,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,39,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,10,38,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,39,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,37,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),22,19,39,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,25,3,37,,,,
29,down,Shakira,Underneath Your Clothes,26,12,39,,,,
30,down,Selena,Dreaming of You,29,18,10,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,38,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,39,,,,
33,up,Lilly & Lolly,Sin Pijama,54,18,34,,,,
34,down,Dj Kass,Scooby Doo Pa Pa,30,19,35,,,,
35,down,Daddy Yankee,Limbo,34,23,39,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,26,39,,,,
37,down,Anitta & J Balvin,Downtown,36,20,39,,,,
38,-,El Tiguere & Grupo Extra,Goodbye (feat. Ataca & La Alemana) [Bachata Version],-,38,1,,,,
39,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],49,26,36,,,,
40,up,Kaoma,Lambada,53,19,38,,,,
41,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,39,,,,
42,up,Outlandish,Callin' U,45,16,37,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,26,31,,,,
44,down,Daddy Yankee,Shaky Shaky,42,25,39,,,,
45,down,Enrique Iglesias,I Like It (feat. Pitbull),41,20,39,,,,
46,up,Daddy Yankee,Gasolina,62,31,35,,,,
47,down,Shakira,Objection (Tango),43,21,38,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,32,12,38,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),44,32,35,,,,
50,down,CNCO & Yandel,Hey DJ,48,29,37,,,,
51,up,Adexe & Nau,El Perdón,60,9,36,,,,
52,down,Enrique Iglesias,Escape,47,45,39,,,,
53,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],50,31,38,,,,
54,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),51,37,38,,,,
55,-,Danny Fornaris,Anillos de Saturno (feat. Jani Sánchez),-,55,1,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,44,38,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),55,48,34,,,,
58,down,Shakira,"Whenever, Wherever",56,7,34,33,2020-02-09,33,2020-02-09
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,54,35,,,,
60,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,41,36,,,,
61,-,DJ Tao,Mi Pan Su Su Sum (Remix),-,61,1,,,,
62,up,BIGPP,Laxed (Siren Beat),80,1,15,,,,
63,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,63,1,,,,
64,up,Fito Blanko,Meneo,72,32,35,,,,
65,up,Maluma,Corazón (feat. Nego do Borel),69,38,33,,,,
66,-,María Dolores Pradera,"Lágrimas Negras (feat. Diego ""El Cigala"") [Con Diego El Cigala]",-,66,1,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),46,3,36,37,2019-10-20,37,2019-10-20
68,down,J Balvin,Ay Vamos,65,57,5,,,,
69,up,Ricky Martin,Livin' la Vida Loca,73,16,38,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,2,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,68,21,27,,,,
72,up,Pitbull,"Back In Time (From ""Men In Black III"")",81,53,29,,,,
73,up,Pitbull,Everybody F***s (feat. Akon & David Rush),89,52,27,,,,
74,down,NK,Elefante,57,32,5,,,,
75,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,52,33,,,,
76,-,Danna Paola,Contigo,-,76,1,,,,
77,-,Bad Bunny,Tu No Metes Cabra,-,77,1,,,,
78,-,ELYSA,Hunter,-,78,1,,,,
79,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,79,1,,,,
80,-,Francis Deo,"Happy Birthday, My Darling",-,80,1,,,,
81,-,Jennifer Lopez,Qué Hiciste,-,81,1,,,,
82,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,6,,,,
83,down,Dimash,A spasso fra le stelle (feat. Lorena Ticchio),59,59,2,,,,
84,-,Daniel Santacruz,Lento,-,11,1,,,,
85,up,Jennifer Lopez,No Me Ames (Ballad Version),99,38,23,,,,
86,-,Francinne,Despacito,-,45,15,,,,
87,down,CNCO,Se Vuelve Loca,67,24,37,,,,
88,down,KAROL G & Nicki Minaj,Tusa,79,15,33,29,2019-11-17,5,2020-02-02
89,-,Shakira & Anuel AA,Me Gusta,-,72,8,73,2020-01-19,50,2020-03-15
90,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,71,4,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,31,15,,,,
92,down,Prince Royce,El Clavo,35,35,2,,,,
93,down,Florencia Núñez,Todo Indica Que Caí,82,82,2,,,,
94,-,Shakira,Loca (Live),-,94,1,,,,
95,down,Alvaro Soler,Sofia (A-Class Remix),92,83,3,,,,
96,-,Leslie Grace,Be My Baby,-,63,1,,,,
97,-,Sebastián Yatra & Reik,Un Año,-,97,1,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,10,74,2020-04-19,18,2020-08-09
99,-,Enrique Iglesias,¿Dónde Están Corazón?,-,99,1,,,,
100,-,CNCO,Pretend,-,34,12,,,,
