Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,46,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,48,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,48,,,,
4,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,48,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,13,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,48,,,,
7,up,Enrique Iglesias,Hero,7,3,48,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,47,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,48,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,43,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,48,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),14,3,41,37,2019-10-20,37,2019-10-20
13,up,Bad Bunny,MIA (feat. Drake),21,8,46,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,48,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,5,48,,,,
16,up,Daddy Yankee,Dura,18,11,48,,,,
17,down,Mi Pan Su Sum,Mi Pan Su Su Sum,15,1,8,,,,
18,up,Natti Natasha & Ozuna,Criminal,19,8,46,,,,
19,up,Shakira,"Whenever, Wherever",31,7,42,33,2020-02-09,33,2020-02-09
20,up,Pedro Capó,Calma,43,8,45,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,10,47,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,48,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,48,,,,
24,-,Maluma & Jennifer Lopez,Lonely,-,24,1,,,,
25,down,Lele Pons,Celoso,24,4,47,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),25,19,47,,,,
27,up,Jennifer Lopez & Maluma,Pa' Ti,64,27,2,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,19,46,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,3,46,,,,
30,down,Shakira,Underneath Your Clothes,28,12,48,,,,
31,up,Nicky Jam,El Amante,36,15,42,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,47,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,48,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),51,13,47,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,26,48,,,,
36,down,Selena,Dreaming of You,33,18,19,,,,
37,up,Ricky Martin,Livin' la Vida Loca,37,16,46,,,,
38,down,Daddy Yankee,Limbo,34,23,48,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,1,39,,,,
40,up,Daddy Yankee,Shaky Shaky,47,25,48,,,,
41,-,El Neón,Amanecer,-,41,1,,,,
42,down,Lilly & Lolly,Sin Pijama,39,18,43,,,,
43,down,Shakira,Objection (Tango),42,21,46,,,,
44,down,Anitta & J Balvin,Downtown,40,20,46,,,,
45,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,48,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,2,11,14,2020-08-02,10,2020-08-23
47,-,Thalía,Tú y Yo,-,47,1,,,,
48,up,CNCO,Se Vuelve Loca,62,24,44,,,,
49,down,Outlandish,Callin' U,41,16,46,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,40,,,,
51,up,CNCO & Yandel,Hey DJ,55,29,46,,,,
52,down,Kaoma,Lambada,46,19,47,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),49,20,48,,,,
54,-,Son By 4,A Puro Dolor (Balada),-,21,9,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,48,12,45,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),50,32,44,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,1,48,,,,
58,down,Enrique Iglesias,Escape,53,45,48,,,,
59,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),54,43,43,,,,
60,-,Maluma,Hawái,-,60,1,63,2020-08-09,2,2020-09-20
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,26,45,,,,
62,down,BIGPP,Laxed (Siren Beat),59,1,24,,,,
63,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],60,31,47,,,,
64,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,37,47,,,,
65,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,47,,,,
66,up,J Balvin,Ay Vamos,86,57,12,,,,
67,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,41,44,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,1,13,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,52,41,,,,
70,down,Anitta,Me Gusta (with Cardi B & Myke Towers),65,65,2,,,,
71,up,KAROL G & Nicki Minaj,Tusa,89,15,37,29,2019-11-17,5,2020-02-02
72,down,Daddy Yankee,Gasolina,71,31,43,,,,
73,-,Don Omar,Taboo,-,42,2,,,,
74,down,NK,Elefante,69,32,7,,,,
75,-,Fito Blanko,Meneo,-,32,41,,,,
76,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,76,1,,,,
77,-,Julieta Venegas,Dos Soledades,-,77,1,,,,
78,down,"DJ Unic, Wampi & El Kamel",Pa Mi Cama,35,35,2,,,,
79,-,Los Indios Tabarajas,El Amor Es Algo Maravilloso,-,79,1,,,,
80,-,Marcos Hernandez,Empty,-,80,1,,,,
81,-,Dj Kbz,Mega Francesita 2017,-,81,3,,,,
82,-,Maluma,Felices los 4,-,63,6,,,,
83,down,6ix9ine,YAYA,58,58,5,,,,
84,-,Watatah,Kataboom,-,84,1,,,,
85,-,"Yomil y El Dany, Lenier & El Chacal",Crazy Loca,-,85,1,,,,
86,-,Brian Andres & The Afro-Cuban Jazz Cartel,Como Mi Ritmo No Hay Dos,-,86,1,,,,
87,-,Ricardo The Gipsy,My Way (feat. Gloria Gaynor),-,87,1,,,,
88,-,Enrique Iglesias,Addicted,-,85,1,,,,
89,down,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],88,71,2,,,,
90,-,Prince Royce,Stand By Me,-,74,2,,,,
91,-,Carlos Vives & Shakira,La Bicicleta,-,72,3,,,,
92,-,MC Fioti,Bum Bum Tam Tam,-,81,2,,,,
93,-,Alvaro Soler,Sofia (A-Class Remix),-,83,4,,,,
94,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,44,,,,
95,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,90,2,,,,
96,-,El Chombo,Chacarron (Radio Edit),-,56,5,,,,
97,-,Dj Raulito,Mi Pan Su Su Summ,-,68,2,,,,
98,down,Lele Pons & Guaynaa,Se Te Nota,70,54,4,81,2020-09-27,36,2020-11-15
99,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,34,,,,
100,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,31,,,,
