Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,232,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,71,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,232,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,226,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,5,237,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,236,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,194,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,223,,,,
9,up,Pedro Capó,Calma,25,8,226,,,,
10,up,Adexe & Nau,El Perdón,29,9,226,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,235,,,,
12,up,Lele Pons,Celoso,13,4,224,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),5,3,213,37,2019-10-20,37,2019-10-20
14,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,231,,,,
15,up,Shakira,Underneath Your Clothes,17,12,227,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,12,226,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,222,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,13,227,,,,
19,up,Nicky Jam,El Amante,20,15,229,,,,
20,up,Lilly & Lolly,Sin Pijama,21,18,221,,,,
21,up,Kaoma,Lambada,22,19,221,,,,
22,up,Outlandish,Callin' U,23,16,223,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,24,19,224,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,16,224,,,,
25,up,Anitta & J Balvin,Downtown,27,20,225,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,152,,,,
27,up,CNCO,Se Vuelve Loca,33,24,225,,,,
28,up,floyymenor & Cris Mj,Gata Only,58,14,2,,,,
29,down,Natti Natasha & Ozuna,Criminal,10,8,218,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,34,21,201,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),36,23,100,,,,
32,up,Shakira,Objection (Tango),38,21,231,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,1,227,,,,
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],40,26,229,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),41,32,233,,,,
36,-,Harold Aguirre el Poeta Del Barrio,El Poder Del Guaguancó,-,36,1,,,,
37,up,CNCO & Yandel,Hey DJ,43,29,233,,,,
38,up,Enrique Iglesias,Hero,44,3,233,,,,
39,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,1,142,21,2021-02-07,21,2021-02-07
40,down,Shakira,"Whenever, Wherever",11,7,218,33,2020-02-09,33,2020-02-09
41,up,BIGPP,Laxed (Siren Beat),46,1,212,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),47,37,234,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,31,172,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,2,174,14,2020-08-02,10,2020-08-23
45,up,KAROL G & Nicki Minaj,Tusa,53,15,159,29,2019-11-17,5,2020-02-02
46,down,Kali Uchis,telepatía,14,1,146,27,2021-02-28,6,2021-03-28
47,up,Son By 4,A Puro Dolor (Balada),59,21,164,,,,
48,-,Orquesta Aragón,Te Traigo Mi Son Cubano,-,48,1,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,228,,,,
50,-,Orquesta Aragón,Mi Bajo Con Tumbao,-,50,1,,,,
51,down,Daddy Yankee,Limbo,35,23,224,,,,
52,-,"Camilo, Alexander Abreu & Havana D'Primera",Sálvame,-,52,1,,,,
53,-,Dani J,Millonaria,-,53,1,,,,
54,-,Septeto Son Clave,Mulata Candela,-,54,1,,,,
55,-,Cadencia,A Trabajar (feat. Carlos Guerrero),-,55,1,,,,
56,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],56,25,67,,,,
57,-,Orchestra Pueblo,Soy Cantante,-,57,1,,,,
58,-,Ronald Borjas & Tito Nieves,Te Busqué,-,58,1,,,,
59,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],31,31,225,,,,
60,-,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),-,60,1,,,,
61,-,Kewin Cosmos,Solo Quise Quererte,-,61,1,,,,
62,-,Conjunto Amsterdam,Lo Que Dijo Justi (feat. Daniel Patriasz),-,62,1,,,,
63,-,Leslie Grace,Be My Baby,-,63,3,,,,
64,down,Tomi Dj,Gasolina (Remix),28,2,16,,,,
65,down,Gipsy Kings,Bamboleo,60,33,36,,,,
66,-,Bloque 53,Chencha Chula,-,66,1,,,,
67,down,Gipsy Kings,Volare (Nel blu di pinto di blu),64,39,27,,,,
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,61,30,98,,,,
69,-,Farruko,Pepas,-,35,46,,,,
70,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,70,1,,,,
71,-,Humbe,fantasmas,-,71,1,,,,
72,-,Tru Da Produk,Xxxtentacion,-,72,1,,,,
73,down,Desconocido,Gata only,42,42,2,,,,
74,-,Clavecubana Timbera,La Vida,-,74,1,,,,
75,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,41,211,,,,
76,down,Fito Blanko,Meneo,63,32,182,,,,
77,up,CNCO,Pretend,80,34,170,,,,
78,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),83,22,22,,,,
79,down,Thalía,Rosalinda,57,32,130,,,,
80,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),81,43,219,,,,
81,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,59,2,,,,
82,-,Bad Bunny,MONACO,-,23,22,,,,
83,-,Daddy Yankee,Gasolina,-,31,161,,,,
84,down,Dj Ricky Campanelli,Lumari (feat. Andy Rubal),49,49,2,,,,
85,down,Wilven Bello,Venenosa (feat. Lenmelody & Max Agende),51,51,2,,,,
86,-,Enrique Iglesias,Tired of Being Sorry,-,62,9,,,,
87,down,La Pregonera Orquesta,Llora Mi Corazón,54,54,2,,,,
88,-,Francinne,Despacito,-,45,59,,,,
89,-,Selena,Dreaming of You,-,18,144,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),55,48,150,,,,
